Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,134785,Thomas,Olek,Big Ring Flyers,26:49.6,500138,,,
Men Cat 1/2,2,133401,Dalton,Collins,NorthStar Development,27:05.9,474329,,,
Men Cat 1/2,3,133403,Jacob,Olsen,Big Ring Flyers,30:09.9,503021,,,
Men Cat 3,1,155638,Andrew,Hudacek,Loon State Cyclists,31:08.0,538525,,,
Men Cat 4/5,1,186027,Jeffrey,Bishop,Balance Cycling,29:52.6,414913,450,394.79643195124,
Men Cat 4/5,2,154913,Ryan,Kraft,,30:24.7,534389,415.98810650412,413.19762130082,
Men Cat 4/5,3,186028,Kevin,Greimel,,30:25.0,455571,450,431.59881065041,
Men Cat 4/5,4,155645,Derek,Ludwig,,31:37.2,576105,524.63863053628,450,
Men Cat 4/5,5,98225,Terry,Flynn,Jakes Bikes,33:02.7,297547,450,468.40118934959,
Men Cat 4/5,6,183843,Andrew,Ferguson,Des Moines Cycle Club,33:15.9,581272,564.18833333333,486.80237869918,
Men Cat 4/5,7,177467,Anthony,Cass,,33:59.2,573909,517.89814123106,505.20356804876,
Men Junior 13-14,1,115760,Nolan,Church,Spin Development Race Team,36:57.3,457995,,,
Men Junior 15-16,1,87921,Anthony,Hilligoss,NorthStar Development,30:21.2,384819,,,
Men Junior 15-16,2,164026,Thomas,Stahl,Minnesota Junior Cycling Inc.,32:00.1,546689,,,
Men Junior 15-16,3,138816,Vincent,Ramirez,NorthStar Development,33:38.6,499022,,,
Men Junior 17-18,1,180764,Andrew,Novak,North Iowa Spin,39:35.0,575226,,,
Men Junior 9-12,1,186034,Anders,Decker,NorthStar Development,22:07.9,581817,,,
Men Junior 9-12,2,184291,Cole,Hunter,NorthStar Development,24:03.1,582040,,,
Men Masters 40-49,1,115680,Scott,Bentrup,Birchwood/GIS,33:42.6,204546,,,
Men Masters 50-59,1,61377,Mark,Skarpohl,flanders,28:48.0,48773,310.87284695782,310.87284695782,
Men Masters 50-59,2,61357,Mike,Stensrud,Minnesota Bicycle Festivals,30:32.6,223834,364.23927187989,349.35080766864,
Men Masters 50-59,3,87933,Scott,Halverson,Omnium Racing,31:55.8,411332,415.68543353718,371.46234962482,
Men Masters 50-59,4,67991,Stuart,Benson,Chilkoot Velo,32:26.7,100413,392.80402853003,393.573891581,
Men Masters 50-59,5,62955,Jeffrey,Hilligoss,,32:46.8,16228,364.5778125,415.68543353718,
Men Masters 50-59,6,186029,Bryan,Swenson,,34:23.5,559607,450,437.79697549335,
Men Masters 50-59,7,81841,Leif,Irgens,birchwood,35:24.8,46403,417.6722301762,459.90851744953,
Men Masters 50-59,8,166289,Timothy,Kraft,,35:50.5,534569,496.4931881551,482.02005940571,
Men Masters 50-59,9,186030,Mike,Scheurich,,37:38.5,584236,450,504.13160136189,
Men Masters 60+,1,62936,Rick,Christenson,spbrc,30:15.7,78474,550,495,
Men Masters 60+,2,186032,Kirk,Clowser,na,30:22.7,,550,508.75,
Men Masters 60+,3,186033,William,Corty,,31:39.7,,550,522.5,
Men Masters 60+,4,62929,John,Stamm,,32:02.5,149093,550,536.25,
Men Masters 60+,5,115633,Mark,Halvorson,Minnesota Bicycle Festivals,32:25.7,468442,425.84371272522,550,
Men Masters 60+,6,115637,Mark,Catlin,,32:54.7,471682,550,563.75,
Men Masters 60+,7,62950,Ed,Hawkins,spbrc,33:27.3,,550,577.5,
Men Masters 60+,8,62951,Mike,Lyner,Chilkoot Velo,33:40.5,105204,550,591.25,
Men Stock,1,186031,Todd,Hiller,Team Breakaway,36:48.6,584271,,,
Tandem,1,124217,Benita,Warns,Mr Michael Recycles Bicycles,49:37.5,170423,,,
Tandem,1,140795,Michael/benita,Warns,Mr Michael Recycles Bicycles,49:37.5,170422,,,
Women Cat 3,1,154901,Jennifer,Jereczek,Loon State Cyclists,31:33.7,537074,,,
Women Cat 3,2,126471,Erin,Ayala,Loon State Cyclists,33:53.5,528252,,,
Women Cat 3,3,154224,Risa,Hustad,Zubaz/Tacocat Racing,34:46.5,519836,,,
Women Cat 3,4,155650,Veronica,Hudacek,Loon State Cyclists,36:24.5,538526,,,
Women Cat 4/5,1,122552,Ragan,Weigel,Donkey Label,37:09.0,481468,,,
Women Cat 4/5,2,154227,Atsuko,Fukushi,Zubaz/Tacocat Racing,37:40.8,526158,,,
Women Cat 4/5,3,122551,Lauren,Weigel,Donkey Label,37:42.9,481464,,,
Women Cat 4/5,4,134168,Amanda,Harvey,Corpse Whale Racing,38:39.4,498317,,,
Women Cat 4/5,5,105083,Melissa,Hunter,,39:28.5,443504,,,
Women Junior 15-16,1,164997,Sarah,Baum,NorthStar Development,37:39.5,557518,,,
Women Junior 17-18,1,138812,Josephine,Ramirez,NorthStar Development,34:36.8,499106,,,
Women Junior 17-18,2,61432,Veronica,Church,Spin Development Race Team,37:58.4,366953,,,
Women Junior 17-18,3,167038,Hannah,Baum,NorthStar Development,40:22.5,557526,,,
Women Masters 40-49,1,62896,Bonnie,Donzella,Hollywood Cycles,32:18.7,137107,,,
Women Masters 40-49,2,184290,Tracey,Hysjulien,Birchwood/GIS,36:55.7,563832,,,
Women Masters 60+,1,97620,Megan,Webster,Birchwood/GIS,35:02.2,435054,,,
Women Stock,1,166291,Leah,Prudhomme,,33:13.4,312874,,,
