Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,172044,Hasani,Hennis,Foundation,1:34:09,587232,200,170,
Men Cat 1/2/3,2,162046,Tim,Frankcombe,42x21ATQ,1:34:10,551876,200,171.5,
Men Cat 1/2/3,3,92326,Joshua,Qian,NYCC Racing p/b TP ICAP,1:34:24,425268,200,173,
Men Cat 1/2/3,4,134065,Jamual,John,Foundation,1:34:24,,200,174.5,
Men Cat 1/2/3,5,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,1:34:24,564006,200,176,
Men Cat 1/2/3,6,72232,Constantin,Schreiber,Team Veselka,1:34:24,391278,200,177.5,
Men Cat 1/2/3,7,5694,Rider,Unknown,,1:34:25,,200,179,
Men Cat 1/2/3,8,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,1:34:25,529563,200,180.5,
Men Cat 1/2/3,9,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:34:25,156668,200,182,
Men Cat 1/2/3,10,85507,Greg,Hruby,Rockstar Games,1:34:26,367152,200,183.5,
Men Cat 1/2/3,11,5694,Rider,Unknown,,1:34:26,,200,185,
Men Cat 1/2/3,12,8609,Jorge,Orrego,Houlihan Lokey,1:34:26,286637,200,186.5,
Men Cat 1/2/3,13,6071,Ira,Blumberg,Fohr Trek Racing,1:34:27,264625,200,188,
Men Cat 1/2/3,14,62858,Armand,Wilhelm,Fohr Trek Racing,1:34:27,370626,200,189.5,
Men Cat 1/2/3,15,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,1:34:29,526055,200,191,
Men Cat 1/2/3,16,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,1:34:33,169549,200,197.75,
Men Cat 1/2/3,17,26895,Jose,Guzman,,1:34:34,78712,200,197.75,
Men Cat 1/2/3,18,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,1:34:35,533033,200,197.75,
Men Cat 1/2/3,19,82387,Jesus,Perera ruiz,,1:34:35,220403,200,197.75,
Men Cat 1/2/3,20,63545,Andrej,Vogel,KruisCX,1:34:36,377268,200,197.75,
Men Cat 1/2/3,21,169569,Rasmus,Barfred,42x21ATQ,1:34:36,593164,200,197.75,
Men Cat 1/2/3,22,27593,Eric,Sutherland,GF Capital/ H&E Enterprise,1:34:37,162312,200,197.75,
Men Cat 1/2/3,23,5694,Rider,Unknown,,1:34:37,,200,197.75,
Men Cat 1/2/3,24,48103,Jeffrey,Young,Fohr Trek Racing,1:34:40,294682,200,208.25,
Men Cat 1/2/3,25,3937,Vinny,Vicari,Houlihan Lokey,1:34:42,143373,200,208.25,
Men Cat 1/2/3,26,92492,Baris,Aytan,Foundation,1:34:44,413052,200,208.25,
Men Cat 1/2/3,27,8349,William,Lopez,Houlihan Lokey,1:34:46,355542,200,208.25,
Men Cat 1/2/3,28,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,1:34:48,150407,200,208.25,
Men Cat 1/2/3,29,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bicycle Racing Team,1:34:49,50217,200,208.25,
Men Cat 1/2/3,30,28789,Alexei,Zakharov,Team Veselka,1:35:08,332646,200,214.25,
Men Cat 1/2/3,31,129200,Masaharu,Ito,Team Veselka,1:35:10,498106,200,214.25,
Men Cat 1/2/3,32,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,1:35:13,59874,200,216.5,
Men Cat 1/2/3,33,64648,Bill,Ash,,1:36:09,378837,200,218,
Men Cat 1/2/3,34,46143,Christopher,Shaw,Rockstar Games,1:37:10,184317,200,219.5,
Men Cat 1/2/3,35,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,1:40:40,172065,200,221.75,
Men Cat 1/2/3,36,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,1:40:40,508092,200,221.75,
Men Cat 1/2/3,37,101043,Kristian,Noboa,G4D Productions Racing,40:24:00,431538,200,224.75,
Men Cat 1/2/3,38,116905,Luiz,Lanfredi,Big Hit Racing p/b Tulle# Prebon,27:08:00,468381,200,224.75,
Men Cat 1/2/3,39,341,George,Suter,Dave Jordan Racing,27:11:00,109196,200,227,
Men Cat 1/2/3,40,78407,Leon,Moser,Dave Jordan Racing,27:12:00,25218,200,228.5,
Men Cat 4,1,226463,Daniel,Holmes,42x21ATQ,1:36:52,590061,400,340,
Men Cat 4,2,191333,Glen,Rectenwald,,1:36:53,592596,400,342,
Men Cat 4,3,74321,Alexander,Michas,Good Guys Racing p/b HighWaterWomen.org,1:36:55,395432,400,344,
Men Cat 4,4,214063,Simon,Baker,,1:37:01,615470,400,346,
Men Cat 4,5,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,1:37:52,571348,400,348,
Men Cat 4,6,162106,Timothy,Dickinson,42x21ATQ,1:37:53,550659,400,350.82352941176,
Men Cat 4,7,161511,Wyle,Solomon,Foundation,1:37:54,553143,400,353.64705882353,
Men Cat 4,8,131239,Luke,Rosica,Rockstar Games,1:37:54,481812,400,356.47058823529,
Men Cat 4,9,174901,Jonathan,Moore,Dave Jordan Racing,1:37:54,572909,400,359.29411764706,
Men Cat 4,10,103286,Travis,Torsky,Fohr Trek Racing,1:37:55,421671,400,362.11764705882,
Men Cat 4,11,108171,Lawrence,Siu,Fohr Trek Racing,1:37:55,466303,400,364.94117647059,
Men Cat 4,12,151095,Madison,Tse,CRCA / Team VESELKA,1:37:56,524042,400,367.76470588235,
Men Cat 4,13,176977,Charlie,Stein,Lonely Hearts,1:37:56,574708,400,370.58823529412,
Men Cat 4,14,161506,Rolando,Angel,FIRE CYCLING TEAM,1:37:56,550573,400,373.41176470588,
Men Cat 4,15,160158,Thomas,Patterson,G4D Productions Racing,1:37:56,551040,400,376.23529411765,
Men Cat 4,16,21202,Richard,Shin,,1:37:57,309791,400,379.05882352941,
Men Cat 4,17,174925,Kris,Judd,Lonely Hearts,1:37:57,573283,400,381.88235294118,
Men Cat 4,18,194384,Alejandro,Espitia,Dave Jordan Racing,1:37:58,612326,400,384.70588235294,
Men Cat 4,19,108154,Jose,Bravo,FIRE CYCLING TEAM,1:37:58,460514,400,387.52941176471,
Men Cat 4,20,48969,Evan,Bauer,KruisCX,1:37:59,335108,400,390.35294117647,
Men Cat 4,21,227069,Joseph,Giberti,,1:37:59,616240,400,396,
Men Cat 4,22,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:37:59,422212,400,396,
Men Cat 4,23,160099,Felipe,Castaneda,,1:37:59,549013,400,396,
Men Cat 4,24,162973,Brian,Hammond,G4D Productions Racing,1:37:59,532582,400,396,
Men Cat 4,25,176783,Vince,Cheng,G4D Productions Racing,1:38:00,573183,400,396,
Men Cat 4,26,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Racing,1:38:00,319680,400,396,
Men Cat 4,27,30350,Jon,Dindas,G4D Productions Racing,1:38:00,189088,400,396,
Men Cat 4,28,160098,Matthew,Cortright,,1:38:00,551494,400,396,
Men Cat 4,29,175775,Kelly,Toth,NYCC Racing p/b TP ICAP,1:38:00,572940,400,396,
Men Cat 4,30,103093,Nate,Baltikas,e2Value p/b Verge Sport,1:38:00,425857,400,396,
Men Cat 4,31,161594,John,Mcallister,Z-Trek Bikes NYC,1:38:00,512676,400,396,
Men Cat 4,32,105978,Lucas,Barash-david,,1:38:01,,400,396,
Men Cat 4,33,160159,Gabriel,Schuster,KruisCX,1:38:01,542816,400,396,
Men Cat 4,34,88837,Carlos,Alvarez,Houlihan Lokey,1:38:01,308416,400,396,
Men Cat 4,35,187136,Andrew,Ehrenfeld,Lonely Hearts,1:38:02,583791,400,396,
Men Cat 4,36,214066,Bijan,Pesaran,NYCC Racing p/b TP ICAP,1:38:03,594950,400,396,
Men Cat 4,37,26004,Mark,Inaba,NY Vision Group/Fuoriclasse Racing,1:38:03,306436,400,396,
Men Cat 4,38,69745,Richard,Sberlati,,1:38:10,383574,400,414,
Men Cat 4,39,6828,Jonathan,Marymor,GF Capital/ H&E Enterprise,1:38:14,247385,400,416,
Men Cat 4,40,155027,Ricardo,Ludtke,,1:47:22,535867,400,418,
Men Cat 4,41,82141,Robert,Sullivan,G4D Productions Racing,1:50:16,522926,400,421,
Men Cat 4,42,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,1:50:17,334582,400,421,
Men Cat 4,43,176883,Jaciel,Figueroa,FIRE CYCLING TEAM,1:24:13,571258,400,424,
Men Cat 4,44,182322,Masashi,Borges-silva,Team Starchild,1:30:08,580531,400,426,
Men Cat 4,45,76829,Darrell,Tucker,Major Taylor Development Team,1:32:28,366117,400,428,
Men Cat 4,46,134805,John,Watson,CRCA,1:34:25,497386,400,431,
Men Cat 4,47,169093,Jack,Gazard,Century Road Club Development Foundation,1:09:56,560875,400,431,
Men Cat 4,48,112506,Andrew,Moran,,1:15:13,156344,400,434,
Men Cat 4,49,79521,Patrick,Merosier,Major Taylor Development Team,1:32:29,340516,400,436,
Men Cat 4,50,130592,Ryan,Singh,KruisCX,56:08:00,499435,400,439,
Men Cat 4,51,5694,Rider,Unknown,,1:09:00,,400,439,
Men Cat 4,52,64251,Juan,Barraza,,1:14:42,252248,400,442,
Men Cat 4,53,192061,Tyler,Poniatowski,Dave Jordan Racing,42:18:00,591295,400,445,
Men Cat 4,54,140447,Futoshi,Mukai,Team Starchild,28:09:00,528406,400,445,
Men Cat 4,55,177910,Daniel,Lizio-katzen,NYCC Racing p/b TP ICAP,28:10:00,579750,400,448,
Men Cat 4,56,101045,Cyrus,Greenspon,NYCC Racing p/b TP ICAP,28:55:00,422399,400,455,
Men Cat 4,57,161509,Gabriel,Cruz,FIRE CYCLING TEAM,14:39,550941,400,455,
Men Cat 4,58,146284,Osiel,Parra,FIRE CYCLING TEAM,14:40,524172,400,455,
Men Cat 4,59,2179,Stephen,Lindholm,GF Capital/ H&E Enterprise,14:40,251043,400,455,
Men Cat 4,60,45985,Sergio,Aguirre,Foundation,14:42,325240,400,455,
Men Cat 4,61,147678,Jonathan,Tan,Rapha Cycling Club,14:42,527291,400,455,
Men Cat 5,1,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:27:03,607146,500,425,
Men Cat 5,2,193763,Jacob,Treat,Century Road Club Development Foundation,1:27:04,604163,500,430,
Men Cat 5,3,227043,Martin,Gallagher,CRCA/Dave Jordan Racing,1:27:04,601656,500,435,
Men Cat 5,4,191006,David,Mawhinney,,1:27:04,590406,500,440,
Men Cat 5,5,193775,Christian,Schneeberger,NYCC Racing p/b TP ICAP,1:27:06,615010,500,445,
Men Cat 5,6,226468,Spencer,Bader,,1:27:06,614533,500,450,
Men Cat 5,7,227047,Jorge,Rojas,Rapha Cycling Club,1:27:06,616088,500,455,
Men Cat 5,8,193979,Humberto,Coria,Team MoMA / NYC Velo,1:27:06,607856,500,460,
Men Cat 5,9,207266,Greg,Hockenbrocht,,1:27:07,612322,500,465,
Men Cat 5,10,214071,Osvaldo,Aquino,,1:27:10,614492,500,470,
Men Cat 5,11,176780,Gabriel,Vargas,FIRE CYCLING TEAM,1:27:15,571261,500,475,
Men Cat 5,12,167160,Franz,Hinojosa,,1:27:18,405361,500,480,
Men Cat 5,13,206812,Connor,Mcgauley,Foundation,1:27:23,588561,500,485,
Men Cat 5,14,228267,Paul Michael,Polsinelli,,1:27:25,617402,500,490,
Men Cat 5,15,227044,Brandon,Cornel,,1:27:26,613434,500,495,
Men Cat 5,16,206810,Tim,Buchmiller,Foundation,1:28:02,594535,500,500,
Men Cat 5,17,142154,Paul,Hunt,KruisCX,1:28:23,469889,500,505,
Men Cat 5,18,187908,Derek,Creadore,,1:28:30,585250,500,512.5,
Men Cat 5,19,176785,Bryan jose,Gonzalez,,1:28:31,572968,500,512.5,
Men Cat 5,20,213422,Justin,Mazzella,Century Road Club Development Foundation,1:28:39,610796,500,520,
Men Cat 5,21,228268,Tyler,Love,,1:30:16,595437,500,525,
Men Cat 5,22,227061,Jacob,Coven,,1:33:41,561788,500,530,
Men Cat 5,23,95198,Brandon,Mak,,1:36:13,428314,500,535,
Men Cat 5,24,225929,Nick,Vance,Team MoMA / NYC Velo,1:13:24,608885,500,540,
Men Cat 5,25,5694,Rider,Unknown,,1:15:35,,500,545,
Men Cat 5,26,228269,Salman,Punekar,Team MoMA / NYC Velo,1:31:26,614002,500,550,
Men Cat 5,27,227222,Alex,Williams,Dave Jordan Racing,44:10:00,592628,500,557.5,
Men Cat 5,28,89259,Emlen,Harmon,,1:06:29,425740,500,557.5,
Men Cat 5,29,193785,Daniel,Labson,,43:21:00,616187,500,567.5,
Men Cat 5,30,228270,Matt,Richards,,14:29,613563,500,567.5,
Women Cat 4/5,1,214086,Laurel,Quinones,Ostroy / NYC Velo,1:18:08,606655,600,510,
Women Cat 4/5,2,194449,Laura,Schulte,Ostroy / NYC Velo,1:18:10,606698,600,522.85714285714,
Women Cat 4/5,3,213424,Alison,Ware,Ostroy / NYC Velo,1:18:10,595654,600,535.71428571429,
Women Cat 4/5,4,227088,Sammie,Dubeau,,1:22:09,617126,600,548.57142857143,
Women Cat 4/5,5,194448,Alyssa,Richardson,Ostroy / NYC Velo,1:22:39,580095,600,561.42857142857,
Women Cat 4/5,6,228756,Tori,Glascock,,1:22:44,590337,600,574.28571428571,
Women Cat 4/5,7,185834,Kristyn,Pluchino,,1:22:45,582555,600,587.14285714286,
Women Cat 4/5,8,191001,Valeska,Cesario,,1:22:47,594113,600,600,
Women Cat 4/5,9,228266,Ann,Kristin dyrkolbotn,,1:22:47,617374,600,612.85714285714,
Women Cat 4/5,10,227073,Camille,Hove,Ostroy / NYC Velo,1:23:10,612836,600,625.71428571429,
Women Cat 4/5,11,227077,Kelsey,Sellenraad,,1:33:54,617264,600,638.57142857143,
Women Cat 4/5,12,194460,Sarah,Sanborn,Ostroy / NYC Velo,1:33:58,606693,600,651.42857142857,
Women Cat 4/5,13,162138,Elizabeth,Tobey,KruisCX,1:33:58,552553,600,664.28571428571,
Women Cat 4/5,14,167257,Diane,Akerman,KruisCX,1:34:03,568824,600,677.14285714286,
Women Open,1,121628,Emily,Singleton,Rockstar Games,1:36:23,432296,450,382.5,
Women Open,2,176769,Galen,Bolard,Rockstar Games,1:39:09,574211,450,389.25,
Women Open,3,167243,Kristina,Grossmann,Fohr Trek Racing ,1:39:10,561046,450,396,
Women Open,4,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:39:12,242487,450,402.75,
Women Open,5,155039,Christine,Dewitte,Team Veselka,1:39:12,523606,450,409.5,
Women Open,6,129780,Alice,Boyce,Rockstar Games,1:39:12,498716,450,416.25,
Women Open,7,82383,Andrea,Archer,Houlihan Lokey,1:39:13,408541,450,423,
Women Open,8,1104,Caryl,Gale,BreakawayCourier,1:39:13,60259,450,429.75,
Women Open,9,158426,Kendall,Poe,Rockstar Games,1:39:16,537762,450,436.5,
Women Open,10,535,Ann marie,Miller,NY Vision Group/Fuoriclasse Racing,1:39:16,127444,450,443.25,
Women Open,11,193788,Kirby,Kelly,Ostroy / NYC Velo,1:39:17,611801,450,450,
Women Open,12,82382,Briana,Denney,Houlihan Lokey,1:39:17,405112,450,456.75,
Women Open,13,80609,Jennifer,Poirier,Rockstar Games,1:39:19,396527,450,463.5,
Women Open,14,6892,Cindy,Ma,Houlihan Lokey,1:39:36,127969,450,470.25,
Women Open,15,73480,Lucie,Vagnerova,Team Veselka,1:39:37,395197,450,477,
Women Open,16,1578,Sarah,Chubb sauvayre,Team Veselka,1:39:54,118465,450,483.75,
Women Open,17,149089,Tara,Seplavy,KruisCX,1:41:58,529799,450,490.5,
Women Open,18,207281,Megan,Carrier,Ostroy / NYC Velo,1:42:12,611437,450,497.25,
Women Open,19,49830,Lisa,Mirabella,Houlihan Lokey,1:31:59,334526,450,504,
Women Open,20,149670,Maria,Vlassenko,Radical Media,32:49:00,526726,450,510.75,
