Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,65,108,,
Cherry Pie Road Race,2007-02-18,Men 3,24,64,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,10,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,24,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,27,56,,
Kings Valley Road Race,2007-04-14,Category 3,34,67,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,69,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,49,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,58,71,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,15,49,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,34,87,,
OBRA Criterium Championships,2007-08-12,Category 3,12,42,,
Woodland Road Race,2007-08-19,Category 3,12,15,,
Health Net Criterium,2007-08-24,Category 3,19,37,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,32,36,,
Portland Twilight Criterium,2008-08-8,Category 3,14,63,,
Swan Island Criterium,2008-08-16,Men 3,2,29,,
