Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,16,63,331.38429,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,44,51,452.58399525004,
Fall River Criterium,2010-08-15,MASTER 45,25,35,344.57543137255,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,33,95,336.12868290137,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,9,39,290.61206565657,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,16,36,292.55505952381,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,6,38,352.3528125,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,19,36,404.6343125,
Muddy Bunny MTB TT,2015-04-19,Elite Men 40+,3,14,180,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 50+,3,25,262.5,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT MASTER MEN,4,26,240.04807692308,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),18,57,320.50024498679,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,18,57,,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,11,16,382.416,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 50+,3,18,231.66514423077,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 50+,8,17,288.30843029428,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 50+,9,17,300,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,8,31,245.01891619744,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),26,41,435.94561431711,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 50+,4,12,260.43853565385,
The Barn Burner,2016-07-31,Men Cat 1 50+,12,14,329.04802319715,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,5,18,238.07383394006,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,9,21,413.0995,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE MASTER (50+),3,11,255.17225522557,
Domnarski Farm EFTA,2018-06-24,Men Cat 1   50+,6,8,265.48211185794,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 50+,6,8,266.1199235605,
Assault on the Castle,2019-05-5,Expert Master Men 50+,6,14,275.09290624611,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,9,34,422.34038888889,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,16,47,461.12490486099,
Purgatory Road Race,2019-06-9,Men Master  50+,27,31,477.31288738973,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 50+,4,9,259.03741815081,
Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,6,11,450,
Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,5,8,450,
Palmer Firecracker Circuit Race,2021-07-5,Overall,20,77,416.25,
Domnarski Farm,2022-06-26,Expert Men 50+,14,23,328.125,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  5059,10,25,288.75,
Freetown 50,2022-09-18,F50k Men 40+,3,25,220.83333333333,
