Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,125374,Scott,Boldt,,,407906,469.65,383.55010500705,
Men ALL  Cat 3/4/5,2,159350,Paolo,Pelusi,,,549810,480.52,392.19842083921,
Men ALL  Cat 3/4/5,3,89840,Tony,Hopkins,,,224876,426.08625296606,400.84673667137,
Men ALL  Cat 3/4/5,4,159315,James,Freeman,,,88692,408.29027829629,409.49505250353,
Men ALL  Cat 3/4/5,5,46691,Willem,Van der gryp,,,354628,457.97,418.14336833568,
Men ALL  Cat 3/4/5,6,173504,Reggie,Jonaitis,,,570554,407.14619950248,426.79168416784,
Men ALL  Cat 3/4/5,7,156908,Loren,Sharp,,,539004,435.44,435.44,
Men ALL  Cat 3/4/5,8,130180,Todd,Finley,,,494954,383.58,444.08831583216,
Men ALL  Cat 3/4/5,9,159324,Brandon,Alvey,,,540831,424.48624466939,452.73663166432,
Men ALL  Cat 3/4/5,10,118411,James,Jones,,,233976,452.12,461.38494749647,
Men ALL  Cat 3/4/5,11,53406,Jose,Aguilar,,,294201,461.79933958001,470.03326332863,
Men ALL  Cat 3/4/5,12,159320,Durango,Ruiz,,,520655,443.07,478.68157916079,
Men ALL  Cat 3/4/5,13,165102,Mitch,Adshead,,,555213,400,487.32989499295,
Men ALL  Cat 4/5,1,83572,Reid,Hutchins,,,485062,468.18,389.39066666667,
Men ALL  Cat 4/5,2,156908,Loren,Sharp,,,539004,435.44,399.49222222222,
Men ALL  Cat 4/5,3,108117,Sonny,Williams,,,393072,456.14,409.59377777778,
Men ALL  Cat 4/5,4,46846,William,Bonnette,,,343552,524.84,419.69533333333,
Men ALL  Cat 4/5,5,133365,Cesar,Gutierrez,,,,450,429.79688888889,
Men ALL  Cat 4/5,6,161664,Wil,Mercado,,,545695,483.25,439.89844444444,
Men ALL  Cat 4/5,7,178791,Marc,Arjol rodriguez,,,549502,450,450,
Men ALL  Cat 4/5,8,69605,William,Cearley,,,185120,450,460.10155555556,
Men ALL  Cat 4/5,9,82795,Marc,Overton,,,375682,497.22286913753,470.20311111111,
Men ALL  Cat 4/5,10,178790,J.,Lane pollock,,,574259,450,480.30466666667,
Men ALL  Cat 4/5,11,88017,Malachi,Ewbank,,,384403,450,490.40622222222,
Men ALL  Cat 4/5,12,162391,Christopher,Antrim,,,504898,450,500.50777777778,
Men ALL  Cat 4/5,13,171887,Chris,Maddox,,,556643,446.27354431217,510.60933333333,
Men ALL  P/1/2/3/4,1,60349,Josue,Ramos,,,334912,334.74,330.71938024863,
Men ALL  P/1/2/3/4,2,170833,Seth,Pelusi,,,27631,348.79487146575,346.23355985816,
Men ALL  P/1/2/3/4,3,91400,John,Murazak,,,418507,410.87,361.74773946769,
Men ALL  P/1/2/3/4,4,73042,Aston,Haswell,,,375072,407.58,377.26191907723,
Men ALL  P/1/2/3/4,5,159350,Paolo,Pelusi,,,549810,480.52,392.77609868676,
Men ALL  P/1/2/3/4,6,159324,Brandon,Alvey,,,540831,424.48624466939,408.29027829629,
Men ALL  P/1/2/3/4,7,118846,Mark,Weir,,,404784,406.25,423.80445790582,
Men ALL  P/1/2/3/4,8,130180,Todd,Finley,,,494954,383.58,439.31863751535,
Men ALL  P/1/2/3/4,9,159320,Durango,Ruiz,,,520655,443.07,454.83281712489,
Men ALL  P/1/2/3/4,10,159315,James,Freeman,,,88692,408.29027829629,470.34699673442,
Men ALL  P/1/2/3/4,11,46691,Willem,Van der gryp,,,354628,457.97,485.86117634395,
Women ALL  P/1/2/3/4/5,1,107999,Rhonda,Green,,,460306,,,
Women ALL  P/1/2/3/4/5,2,178794,Carrie,Branford,,,544729,,,
Women ALL  P/1/2/3/4/5,3,173499,Haley,Reynolds,,,571836,,,
