Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,21,22,673.63636363636,
Tour of Galena - TT,2012-06-9,Women Cat 4,26,29,692.54112231472,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,30,35,650.13541176471,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,DNF,27,721.39779166667,
Rose Festival Road Race,2012-06-16,Women 4 Senior 19-99,9,15,612.85714285714,
Iowa State TT Championships,2012-08-5,Women Cat 1/2/3/4 Masters 45-49,1,1,,
State Gravel Road Race,2012-08-8,Women CAT 4  ,4,4,,
Iowa State RR Championships,2012-08-11,Women Cat 4  ,7,9,647.196,
Iowa Spring Classic,2013-03-17,Women Cat 4,2,7,570.03561731602,
Iowa Spring Classic,2013-03-30,Women Cat 4 senior,1,3,,
Monikas Summer Time Trial Series,2013-04-9,Women Cat 1/2/3/4 Masters 40+,1,1,,
Chris Lillig Memorial Road Race,2013-04-27,Women 4 Masters35 35+,1,6,504.57938428571,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4 Masters35 35+,1,5,,
Old Capitol Criterium,2013-04-28,Women 4 Masters35 35+,4,6,588.145,
Monikas 2013 Summer Time Trial Series,2013-05-14,Women Cat 1/2/3/4 Masters 40+,1,1,,
Black Diamond Road TT,2013-05-19,Women Cat 1/2/3/4,2,3,,
Snake Alley Criterium,2013-05-25,Women 4 Senior,14,16,691.7428125,
Tour of Galena - RR,2013-06-8,Women Cat 4,34,39,686.17823642129,
Tour of Galena,2013-06-9,Women Cat 4,25,27,707.86655534249,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,11,13,710.57134887526,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,7,10,600.46021802467,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,11,15,639.37134957851,
Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,8,10,630.40721504813,
Iowa State Time Trial Championships,2013-08-4,Women Cat 1/2/3/4 Masters 45-49,1,1,,
Chamois Time #1,2014-04-16,Women B  ,1,3,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,2,6,545.08982778873,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,2,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Cat 4 Masters35 35+,5,5,,
Snake Alley Criterium,2014-05-24,Women Cat 4  ,14,16,666.05864583333,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,19,27,620.82137809659,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,29,42,636.97705458796,
Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),1,5,,
Rose Festival Stage Race - RR,2014-06-22,Women Cat 4 Senior ,1,5,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,2,5,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,6,7,638.61752180164,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,3,8,576.451,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,2,10,527.83507529148,
Sakari Road Race,2014-08-2,Women 4,4,9,619.4799,
Chamois Time #4,2014-08-27,Women Women A,6,6,543.32023,
Iowa State Time Trial Championships,2014-08-31,Women masters 45-49 12345,1,1,,
Iowa Spring Classic,2015-03-8,Women Pro/Cat 1/2/3/4,4,6,514.43992351852,
Kent Park Road Race,2015-03-15,Women Open,12,12,543.39555555556,
Chamois Time #1,2015-04-15,Women Women A,9,9,542.133,
Chris Lillig Memorial Cup - TT,2015-04-25,Women Masters 35+ Open,1,1,,
Chris Lillig Memorial Cup - RR,2015-04-25,Women Masters 35+ Open,1,1,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,10,16,614.87840161841,
Iowa State Road Race Championships,2015-08-15,Women Cat 4,3,3,,
Iowa State Time Trial Championships,2015-08-30,Women MR 50-54,2,2,,
Iowa State Gravel Time Trial Championships,2015-09-6,  Women MR 50-54,1,1,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Cat 4,6,6,614.7847124833,
CRANDIC Time Trial Series,2018-05-16,open,20,23,379.66842424242,
CRANDIC Time Trial Series,2018-06-6,Open,26,32,379.53125,
Iowa State Time Trial Championships,2018-08-12,Women Masters 50-54,1,1,,
CRANDIC Time Trial Series #1,2021-05-5,W 50+,2,2,,
Night at the Oval #1,2021-05-11,B Race,24,27,446.15384615385,
Night at the Oval #1,2021-05-11,B,24,27,501.92307692308,
