Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 50+,1,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,261.26797668082,
Men Cat 1/2/3/4 Master 50+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,266.46972271475,
Men Cat 1/2/3/4 Master 50+,3,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,271.67146874869,
Men Cat 1/2/3/4 Master 50+,4,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,276.87321478262,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,282.07496081656,
Men Cat 1/2/3/4 Master 50+,6,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,287.2767068505,
Men Cat 1/2/3/4 Master 50+,7,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,292.47845288443,
Men Cat 1/2/3/4 Master 50+,8,148903,Mark,Hill,KBB p/b Autotrader,,73314,291.22305337793,297.68019891837,
Men Cat 1/2/3/4 Master 50+,9,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.55666863311,302.88194495231,
Men Cat 1/2/3/4 Master 50+,10,213353,Nelson,Repenning,0,,0,323.56722973995,308.08369098624,
Men Cat 1/2/3/4 Master 50+,11,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,313.28543702018,
Men Cat 1/2/3/4 Master 50+,12,62977,Mike,Budd,Broken Spoke Racing,,274937,314.88605323431,318.48718305411,
Men Cat 1/2/3/4 Master 50+,13,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,352.52329603704,323.68892908805,
Men Cat 1/2/3/4 Master 50+,14,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,328.89067512199,
Men Cat 1/2/3/4 Master 50+,15,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,334.09242115592,
Men Cat 1/2/3/4 Master 50+,16,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,339.29416718986,
Men Cat 1/2/3/4 Master 50+,17,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,344.4959132238,
Men Cat 1/2/3/4 Master 50+,18,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,349.69765925773,
Men Cat 1/2/3/4 Master 50+,19,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,354.89940529167,
Men Cat 1/2/3/4 Master 50+,20,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,360.1011513256,
Men Cat 1/2/3/4 Master 50+,21,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,365.30289735954,
Men Cat 1/2/3/4 Master 50+,22,27233,Bradley,Menna,Fairlife,,69518,370.51819691518,370.50464339348,
Men Cat 1/2/3/4 Master 50+,23,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,375.70638942741,
Men Cat 1/2/3/4 Master 50+,24,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,380.90813546135,
Men Cat 1/2/3/4 Master 50+,25,28697,Aaron,Katin,Fairlife,,98888,376.03492337403,386.10988149529,
Men Cat 1/2/3/4 Master 50+,26,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,391.31162752922,
Men Cat 1/2/3/4 Master 50+,27,169558,Joseph,Doyle,0,,557996,413.92870771714,396.51337356316,
Men Cat 1/2/3/4 Master 50+,28,6456,Marc,Bertucco,0,,0,300,401.71511959709,
Men Cat 1/2/3/4 Master 50+,29,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,406.91686563103,
Men Cat 1/2/3/4 Master 50+,30,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,412.11861166497,
Men Cat 1/2/3/4 Master 50+,31,244167,Mecea,Robert,Unattached,,54448,386.14725775985,417.3203576989,
Men Cat 1/2/3/4 Master 50+,32,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,422.52210373284,
Men Cat 1/2/3/4 Master 50+,33,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,427.72384976678,
Men Cat 1/2/3/4 Master 50+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,432.92559580071,
Men Cat 1/2/3/4 Master 60+,1,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,319.4732119794,
Men Cat 1/2/3/4 Master 60+,2,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,330.5440407335,
Men Cat 1/2/3/4 Master 60+,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,341.6148694876,
Men Cat 1/2/3/4 Master 60+,4,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,352.6856982417,
Men Cat 1/2/3/4 Master 60+,5,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,363.7565269958,
Men Cat 1/2/3/4 Master 60+,6,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,374.8273557499,
Men Cat 1/2/3/4 Master 60+,7,163951,Michael,Maliska,Intent,,513549,550,385.898184504,
Men Cat 1/2/3/4 Master 60+,8,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,396.9690132581,
Men Cat 1/2/3/4 Master 60+,9,140756,John,Kelly,Pinnacle Velo,,48395,427.40294253502,408.0398420122,
Men Cat 1/2/3/4 Master 60+,10,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,419.1106707663,
Men Cat 1/2/3/4 Master 60+,11,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,430.1814995204,
Men Cat 1/2/3/4 Master 60+,12,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,441.2523282745,
Men Cat 1/2/3/4 Master 60+,13,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,452.3231570286,
Men Cat 1/2/3/4 Master 60+,14,274161,Juan,Aponte,0,,INTL-VEN,550,463.3939857827,
