Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,23,37,453.81259184939,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,2,73,370.56484848485,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,1,69,318.62940665249,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,3,69,341.4523563926,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,1,67,324.46487212555,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,1,69,334.66897364108,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,2,53,359.53518464602,
The Coastal Classic Criterium,2017-03-27,4,5,40,374.04297739795,
The Coastal Classic Criterium,2017-03-27,cat 3/4,16,65,380.08867210526,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,1,8,400.077,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,1,58,327.34907833739,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,8,31,352.99607692308,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,14,60,329.36772794118,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,2,41,324.54125490196,
Monson Road Race,2017-04-23,MEN CAT 3,1,36,328.7885,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,3,53,324.19523076923,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,4,35,295.53182352941,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,1,37,294.18335871004,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,9,90,256.13274035395,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,4,90,219.76126041773,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,7,79,195.02216666667,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,3,90,267.26843744012,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,2,41,283.75322222222,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,6,34,314.98051851852,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,11,29,347.03,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,15,76,302.49311111111,
Concord Criterium,2017-08-5,Men Pro/1/2,7,24,325.69220634921,
Witches Cup,2017-08-9,Men Pro/1/2/3,31,67,390.21543055556,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,3,14,318.57782629157,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,36,80,265.64247916667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,24,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,19,74,294.7358330962,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,31,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,16,48,286.59307357405,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,25,84,317.1721,
Freetown 50,2017-09-17,F50NECS Elite Male - Open,7,9,249.37551621989,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,21,64,384.4234057971,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,9,35,319.45258888889,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,2,35,303.54505555556,
Rasputitsa,2018-04-21,OVERALL,12,100,397.35,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,8,42,311.98878125,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,38,46,412.26275429262,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,4,55,319.06447727273,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,4,30,306.93277777778,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,14,30,335.06511111111,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,56,72,382.07168571429,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,21,70,318.68263747582,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,20,59,285.0908045977,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,26,72,334.4869168377,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,21,51,433.87075757576,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,7,37,319.4191,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,37,68,392.34575160837,
Exeter Classic,2018-06-26,Men Pro/1/2/3,20,107,359.86117634218,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,52,81,413.293109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,27,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,7,66,307.99907971014,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,5,41,317.16065555556,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,DNF,27,427.14778571429,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,39,49,323.03986774709,
Tokeneke Classic,2018-08-12,Men Pro/Cat 1,6,12,353.92925,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,60,102,342.28592635247,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,28,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,36,101,315.68712121606,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,20,75,320.17246040778,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,30,75,328.92477417339,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Pro/Cat 1 Men Open,7,11,208.60541914366,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,9,32,338.64482142857,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Open Men,4,10,218.2862679804,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,8,58,325.87277777778,
Rasputitsa Spring Classic,2019-04-27,Men Open,13,636,361.17992344979,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,12,58,347.34885364184,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,27,67,327.36259722222,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,11,41,353.81125490196,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,26,57,387.28597222222,
Longsjo Classic,2019-07-7,Men Pro/1/2,21,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,10,92,289.51902888873,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,5,64,289.47674074074,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,60,101,321.13641847917,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,13,99,279.15524392614,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,26,96,310.4669449532,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,21,73,320.57718049515,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,17,102,305.19966145503,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,47,86,111.74418604651,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,5,83,90.516840882695,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,42,80,110.625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,9,65,138.21428571429,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,33,86,152.5,
Well Ave - JDH Memorial,2022-04-3,Men Open A,8,10,346.48089757259,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,8,30,214.6891130556,
Wells Ave,2022-04-24,Men Open A,5,10,314.90873697096,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,6,28,179.17037714258,
Mt Washington Hillclimb,2022-08-20,Overall Men,12,328,387.02743902439,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,67,108,158.05555555556,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,54,99,154.28571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,16,89,190.62653817912,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,38,108,150.06097560976,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,5,15,242.16713354605,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,4,22,227.54341650246,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,1,40,203.28664990905,
Devens GP,2023-07-29,Men's P/1/2/3,5,25,261.34116197001,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,2,18,241.9290869691,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,32,49,766.31578947368,
Scarborough Crit #1,2024-04-21,Cat 1/2/3,1,14,205.54447783652,
