Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,13,54,381.09457609963,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,29,33,464.39734577365,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),11,85,285.66622038913,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,7,49,303.41807093254,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,3,71,362.98898058484,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,DNF,68,554.57133333333,
Monsters of the Midway,2012-05-12,Men Cat 4  ,44,66,493.59666688917,
Tour of the Valley - TT,2012-07-13,Men 4  ,33,66,410.84021134359,
Tour of the Valley - RR,2012-07-14,Men 4  ,15,68,402.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,7,52,340.37828272169,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,35,53,362.17758974359,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,12,57,330.93163461538,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,9,29,359.40423333333,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,13,30,258.357,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,10,46,242.35828571429,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,6,55,291.3116,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,20,97,268.15313492063,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,8,107,316.06917982456,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,24,30,318.54714285714,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,4,54,281.02575438596,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,2,28,292.4503030303,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,14,39,275.0125625,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,3,72,290.81767241379,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,25,40,318.17225641026,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,21,44,281.93248684211,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,61,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,96,166,361.31887555556,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
