Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,38,64,533.72462962963,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,2,64,376.81810714286,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,10,53,439.76902889849,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,21,87,377.11972868217,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,10,103,381.01547285337,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,62,90,495.47738235294,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,16,46,386.91095652174,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,7,33,344.3521875,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),11,23,496.52082886903,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,26,45,360.20256818182,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,20,49,439.86617853683,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,8,50,407.01630738724,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,17,29,435.54806957295,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,75,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,50,50,554.98216016682,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,39,50,438.93220302738,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,51,56,495.18113095238,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,5,40,384.25063988095,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),4,46,379.97427986111,
New Britain Criterium,2014-07-13,Cat 4 Men,37,45,470.53379166667,
Georgia Games - TT,2014-07-13,Men Cat 3  ,7,7,438.37294587971,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Mengoni Grand Prix,2014-07-20,Men 4  Open,57,100,460.77202859961,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,7,54,374.1087518432,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,47,57,470.29733333333,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,19,35,520.96686666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,15,42,382.59454666717,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,11,33,450.685,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,34,36,474.50319444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,9,54,317.2697689767,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,9,39,441.38063333333,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,DNF,39,528.28151666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,11,24,392.4131545749,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,9,40,369.17351104066,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,65,74,364.94157552083,
CRCA Grant's Tomb Criterium,2015-03-14,Masters 40+,1,3,,
Pedal Power Road Race Series,2015-03-15,Men Cat 3,3,5,,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,DNF,40,477.40095223851,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),30,43,497.26580440935,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),9,77,361.89545561941,
Tour of the Battenkill,2015-04-18,Men Cat 3,95,110,423.84962264151,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,15,37,241.66666666667,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,19,64,397.42000490108,
Orchard Beach Criterium,2015-05-9,Men Master  40+,22,45,368.09927777778,
Bear Mountain Classic,2015-05-10,Men Master  35+,DNF,21,421.40945261357,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,2,38,346.62152631579,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,16,45,400.81178282828,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,3,29,362.48971428571,
Watermelon Criterium,2015-05-30,Men Cat 3,18,31,410.76344444444,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),16,43,409.78014035088,
Nutmeg Classic Criterium,2015-06-6,Cat 3,20,43,406.30004424603,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,8,23,406.66963636364,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,25,80,372.17972134603,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,13,19,443.42233333333,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,56,63,462.76993548387,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,9,25,370.1840320684,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,53,65,445.56216666667,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,43,66,443.14833333333,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,43,66,443.14833333333,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 40-49,21,29,282.41477272727,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 40-49,15,24,264.92045454545,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 40-49,8,15,260.33306765572,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 40-49,16,19,306.59577809343,
Matrix Challenge,2016-04-16,Men Cat 2/3,68,70,,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 40-49,6,12,250,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,10,29,318.39443108974,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,17,41,446.77165769517,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,31,28,,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,10,10,409.59109286013,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,53,64,456.10364583333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,53,64,456.10364583333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,39,51,477.37898333333,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,36,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,9,26,387.38938541667,
Natural State Criterium Series,2016-08-6,Men Cat 3,31,37,476.55222222222,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,DNF,65,447.548888,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 40-49,9,19,257.68923177587,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,46,56,469.54114739811,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 40-49,17,21,288.66333538235,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,DNF,27,279.19260171257,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,21,24,500.77359556274,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,11,37,390.88745082728,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,35,40,496.58099717782,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,31,35,461.35872916667,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,33,39,488.94264705882,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,16,39,414.37047895262,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,23,37,431.50147058824,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,16,32,466.90011111111,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,45,60,492.627625,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,24,41,470.14680555556,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,23,48,445.7844905531,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,42,47,501.33143478261,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Critmas 2018,2018-05-26,Men Cat 3,18,26,501.33503703704,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,39,50,477.37328670873,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,46,63,482.02710435234,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,9,32,413.13943349116,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,42,54,481.61351869017,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,25,31,510.77879079254,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 40-49,5,7,319.51681847304,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,116,341,,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 40-49,9,13,305.54726051952,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,52,66,479.74871794872,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,62,69,498.35229306723,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,36,59,481.16295652174,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 40-49,8,20,273.7286022682,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,25,40,484.91548039216,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,23,48,453.825,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,52,54,440.59654166667,
Tuesday Night Crit,2019-04-9,Men cat 3/4,22,34,502.33494847029,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,DNF,46,531.91565789474,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,38,46,521.54030833333,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,32,41,500.92259259259,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,21,26,526.92916666667,
2019 USA Cycling Marathon Mountain Bike,2019-05-11,Master M 45-49,11,34,313.43504525661,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,19,30,457.50199694695,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,12,26,436.73776896568,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,38,38,512.03057894737,
Critmas Day 1,2019-05-25,Men Cat 3/4,11,23,450.64151851852,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,19,41,446.59836074561,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,34,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,24,37,445.20216666667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,5,40,394.38495625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,81,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,66,102,517.24922222222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,13,18,492.61261111111,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,7,12,450.205,
McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,10,10,476.66506666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,15,52,374.33652112671,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,15,38,429.09914583333,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,2,13,250.48487103458,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,DNF,19,351.57868684573,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,11,33,274.41053749781,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,21,62,435.69428395062,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,12,21,308.87235308739,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,7,18,279.21895030067,
Alabama Road Series,2021-02-27,Men Cat 4/5,25,53,447.12737820513,
The Ugly Gnome,2021-05-22,Men 40-49 Cat 1,7,10,319.47408547072,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,40,42,334.28571428571,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,50,61,328.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,47,55,331.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,37,50,322.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,42,46,338.86363636364,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,15,51,330.90909090909,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,30,59,363.69565217391,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,48,70,379.75,
Natural State Criterium Series,2021-07-28,Men Open B Race,22,24,460,
Natural State Criterium Series,2021-08-11,Men Open B Race,7,22,380,
The Pedalers Bash,2021-10-30,overall men,16,34,350,
Iron Mountain XC,2022-03-13,Men 40-49 Cat 1,8,9,268.75,
The Pedaler's Bash,2022-04-16,Men,18,66,425.13157894737,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,DNF,78,361.25718197673,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,55,76,368.67827898001,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,19,32,337.46610589509,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,35,40,353.67978410662,
