First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Agnew,Tour of the Gila GC,2018-04-22,Men Cat 3,7,26,365.79989836723,
Rogan,James,Tour of the Gila GC,2018-04-22,Men Cat 3,11,26,387.76481208227,
Quinn,Agnew,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,6,26,383.15971794872,
Rogan,James,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,19,26,431.44705128205,
Quinn,Agnew,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,11,27,398.75732986979,
Rogan,James,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,25,27,510.28267309109,
Rogan,James,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,5,27,333.03715748134,
Quinn,Agnew,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,18,27,407.2887942957,
Rogan,James,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,7,28,375.19165384615,
Quinn,Agnew,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,10,28,391.69523076923,
