Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,376.29,328.0235,
Men  Cat 3,2,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,378.08,332.77954545455,
Men  Cat 3,3,85039,Tyler,Curtis,North Iowa Spin,,410856,427.81,337.53559090909,
Men  Cat 3,4,80460,Alex,Morton,Above and Beyond Cancer p/b Scheels,,373419,403.36,342.29163636364,
Men  Cat 3,5,52777,Jacob,Glahn,,,376222,336.55740153388,347.04768181818,
Men  Cat 3,6,52775,Jacob,Nolte,Ames Velo,,366996,375.21,351.80372727273,
Men  Cat 3,7,37473,Mariusz,Czarnomski,Polish & Slavic FCU International Cycling Team,,272490,355.28,356.55977272727,
Men  Cat 3,8,75765,David,Parrott,Sakari Sushi Lounge Race Team p/b Smart Honda,,282124,460.18196776503,361.31581818182,
Men  Cat 3,9,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,358.13,366.07186363636,
Men  Cat 3,10,95560,Conner,Bernstein,NorthStar Development,,368806,461.94,370.82790909091,
Men  Cat 3,11,99630,Eric,Feldkamp,Iowa City Cycling Club,,435241,397.13,375.58395454545,
Men  Cat 3,12,65576,Bryan,Wenzel,Johnson County Flyers,,368348,355.36,380.34,
Men  Cat 3,13,48810,Noah,Wilson,Zubaz Racing,,367722,445.07,385.09604545455,
Men  Cat 3,14,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,408.71,389.85209090909,
Men  Cat 3,15,101728,Cole,Limpach,ABC,,412563,382.6,394.60813636364,
Men  Cat 3,16,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Scheels,,455636,421.01,399.36418181818,
Men  Cat 3,17,47064,Kenneth,Pike,Omaha Velo,,210706,300,404.12022727273,
Men  Cat 3,18,101172,Jason,Quinn,Ames Velo,,215235,383.51,408.87627272727,
Men  Cat 3,19,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,353.43,413.63231818182,
Men  Cat 3,20,140217,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,360.61,418.38836363636,
Men  Cat 3,21,115673,Zhuohao,Liu,ICCC,,473562,378.02,423.14440909091,
Men  Cat 3,22,101176,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,428.88502232893,427.90045454545,
Men  Cat 3,DNF,88389,Alex,Turner,,,430347,474.88,437.41254545455,
Men  Cat 4,1,140803,Matt,Denis,Ames Velo,,514377,446.17,369.75986672829,
Men  Cat 4,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,414.71,375.79023339056,
Men  Cat 4,3,87920,Ellis,Nordhougen,Donkey Label,,361303,432.78482374691,381.82060005282,
Men  Cat 4,4,153399,Fredy,Silva,Ames Velo,,534996,426.08,387.85096671509,
Men  Cat 4,5,105074,Sean,Christian,,,434271,455.01,393.88133337735,
Men  Cat 4,6,134793,Jay,Johannsen,Psimet Racing,,142045,401.57,399.91170003962,
Men  Cat 4,7,116643,Anthony,D antuono,Team Emu,,432366,416.6903553243,405.94206670188,
Men  Cat 4,8,73888,Justin,Guiter,Zealous,,360609,428.6225140129,411.97243336415,
Men  Cat 4,9,150051,Luis,A rodriguez,Iowa Latinos Racing Team,,526762,468.14,418.00280002641,
Men  Cat 4,10,99631,Shay,Wright,Central Junior Cycling Devo,,435220,527.92,424.03316668868,
Men  Cat 4,11,152485,Travis,Surridge,Velosport Iowa,,529526,453.36,430.06353335094,
Men  Cat 4,12,148872,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,477.12,436.09390001321,
Men  Cat 4,13,123605,Ethan,Barton,St Paul Bicycle Racing Club,,473336,424.38014285714,442.12426667547,
Men  Cat 4,14,131919,Greg,Dace,Ames Velo,,489639,481.53,448.15463333774,
Men  Cat 4,15,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,472.69011261632,454.185,
Men  Cat 4,16,131921,Shane,Vangampleare,Ames Velo,,474107,473.07,460.21536666226,
Men  Cat 4,17,117075,Brody,Burnham,North Iowa Spin,,391868,551.31,466.24573332453,
Men  Cat 4,18,118529,Creighton,Stifel,,,402240,445.44,472.27609998679,
Men  Cat 4,19,114087,Daniel,Hiser,Sakari Sushi Lounge Race Team p/b Smart Honda,,454677,422.76926043612,478.30646664906,
Men  Cat 4,20,150052,Manuel,Acevedo,Ames Velo,,524673,464.37,484.33683331132,
Men  Cat 4,21,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,474.32,490.36719997359,
Men  Cat 4,22,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,468.8,496.39756663585,
Men  Cat 4,23,60036,Artur,Golebiewski,DMOS,,176533,449.72,502.42793329812,
Men  Cat 4,24,136219,Aaron,Deutchman,,,478044,431.4,508.45829996038,
Men  Cat 4,25,100012,Aaron,Van gelder,Ames Velo,,431206,464.23,514.48866662265,
Men  Cat 4,26,83252,Timothy,Hau,Sakari Sushi Lounge Race Team p/b Smart Honda,,467121,423.04,520.51903328491,
Men  Cat 4,27,79704,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,468.09,526.54939994718,
Men  Cat 4,28,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p/b Smart Honda,,438759,556.93,532.57976660944,
Men  Cat 4,DNF,101185,Ryan,Foley,Great Dane Velo Club (GDVC),,405955,467.65,544.64049993397,
Men  Cat 4,DNF,150232,Henry,Hall,Donkey Label,,530315,442.89959770457,544.64049993397,
Men  Cat 5,1,152577,Reece,Linder,,,533731,462.41,386.899922995,
Men  Cat 5,2,163359,Jacob,Johnson,,,555446,461.93306513638,395.21175947658,
Men  Cat 5,3,151203,Kyle,Everetts,,,529448,445.78,403.52359595815,
Men  Cat 5,4,150049,Drake,Abbey,,,527736,457.81607484599,411.83543243973,
Men  Cat 5,5,118526,Jared,Kuhljuergen,Rule # 5  Nicks Cycling/Mennen Plumbing,,476690,410.52623076923,420.1472689213,
Men  Cat 5,6,162818,Jack,Brandvold,Donkey Label,,544142,624.0898,428.45910540288,
Men  Cat 5,7,163361,Minwoo,Shin,Ames Velo,,551909,485.72489942614,436.77094188445,
Men  Cat 5,8,162507,Jared,Finnerty,University of Minnesota-Twin Cities,,551880,449.58676190476,445.08277836602,
Men  Cat 5,9,140298,Juan,Cruz,Iowa Latino Cycling Club,,514495,588.78,453.3946148476,
Men  Cat 5,10,133107,Brian,Long,,,500199,503.26563373704,461.70645132917,
Men  Cat 5,11,155971,Paul,Halterman,U-ME COMPETE,,538736,464.1425355664,470.01828781075,
Men  Cat 5,12,133111,Dustin,Ehret,Ames Velo,,502773,562.14,478.33012429232,
Men  Cat 5,13,152575,Brad,Wiener,,,533973,511.87,486.6419607739,
Men  Cat 5,14,163547,Thomas,Pagnano,,,530922,500,494.95379725547,
Men  Cat 5,15,131910,Joe,Buikema,,,500585,529.09,503.26563373704,
Men  Cat 5,16,152576,Matt,Frutiger,,,533852,538.08,511.57747021862,
Men  Cat 5,17,136224,Chris,Johnson,,,498276,537.28425212789,519.88930670019,
Men  Cat 5,18,163365,Samuel,Knoblauch,U Me compete,,556786,542.82530172157,528.20114318177,
Men  Cat 5,19,48780,Anthony,Vecchi,,,367043,500,536.51297966334,
Men  Cat 5,20,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,567.53,544.82481614492,
Men  Cat 5,21,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,614.52977674866,553.13665262649,
Men  Cat 5,22,133112,Weston,Turner,,,502859,500,561.44848910807,
Men  Cat 5,23,155974,Steve,Tygrett,CRANDIC Racing Club,,457207,572.97,569.76032558964,
Men  Cat 5,24,163366,Taejoon,Kong,Ames Velo,,556081,552.34203543748,578.07216207121,
Men  Cat 5,25,164059,Tobiel,Cruz,Iowa Latino Cycling Club,,552632,500,586.38399855279,
Men  Cat 5,26,164801,Danny,Debacker,,,551152,500,594.69583503436,
Men  Cat 5,27,154515,Lance,Walding,Ames Velo,,536958,513.05769143262,603.00767151594,
Men  Cat 5,28,141979,Dean,Harken,Goosetown Racing Club,,510391,500,611.31950799751,
Men  Cat 5,29,158800,Kirk,Lilly,Sioux City Velo,,543054,507.31632738095,619.63134447909,
Men  Cat 5,DNF,161363,Kevin,Lilly,Sioux City Velo,,544693,482.24948850632,636.25501744224,
Men  Cat 5,DNF,74390,Jeremy,Richardson,,,292439,472.59,636.25501744224,
Men  Pro/Cat 1/2,1,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,339.06,292.97233333333,
Men  Pro/Cat 1/2,2,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,359.4,299.5830896954,
Men  Pro/Cat 1/2,3,79761,Jack,Niewold,St Paul Bicycle Racing Club,,403588,365.38,306.19384605747,
Men  Pro/Cat 1/2,4,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,334.59786866608,312.80460241953,
Men  Pro/Cat 1/2,5,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,335.56,319.4153587816,
Men  Pro/Cat 1/2,6,93913,Logan,Grace,Donkey Label,,425275,399.85,326.02611514367,
Men  Pro/Cat 1/2,7,60504,John,Kunert,GDVC,,87929,336.94,332.63687150573,
Men  Pro/Cat 1/2,8,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,352.46914059193,339.2476278678,
Men  Pro/Cat 1/2,9,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,357.41,345.85838422986,
Men  Pro/Cat 1/2,10,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,373.87,352.46914059193,
Men  Pro/Cat 1/2,11,63355,John,Frey,Harvest Racing-Trek,,347328,346.41,359.079896954,
Men  Pro/Cat 1/2,12,68088,Adam,Ventling,ABC,,316080,323.37,365.69065331606,
Men  Pro/Cat 1/2,13,92653,Jared,Ritz,Iowa City Cycling Club,,390310,389.32,372.30140967813,
Men  Pro/Cat 1/2,14,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,342.12,378.9121660402,
Men  Pro/Cat 1/2,15,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,355.11,385.52292240226,
Men  Pro/Cat 1/2,16,37519,Lucas,Guyton,,,308798,388.43,392.13367876433,
Men  Pro/Cat 1/2,17,32583,Matias,Perret,ICCC,,292569,150,398.7444351264,
Men  Pro/Cat 1/2,18,37476,Jeff,Barnes,ICCC,,219647,286.66333333333,405.35519148846,
Men  Pro/Cat 1/2,19,60608,Finn,Kolsrud,Jo Co Flyers,,244812,388.71,411.96594785053,
Men Juniors 11-12 Open,1,115760,Nolan,Church,North Iowa Spin,,457995,,,
Men Juniors 11-12 Open,2,164803,Griffin,Caskey,,,521063,,,
Men Juniors 11-12 Open,3,134780,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Juniors 13-14 Open,1,117075,Brody,Burnham,North Iowa Spin,,391868,551.31,509.472,
Men Juniors 13-14 Open,2,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,574.49,530.803,
Men Juniors 13-14 Open,3,101730,Colton,Bailey,North Iowa Spin,,473248,572.44,552.134,
Men Juniors 13-14 Open,4,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,524.14136560847,573.465,
Men Juniors 13-14 Open,5,134779,Taylor,Roberts,,,484895,606.47,594.796,
Men Juniors 13-14 Open,6,151216,Dominic,Barkeim,NorthStar Development,,530156,657.68644166667,616.127,
Men Juniors 15-16 Open,1,151625,Francis,Butruille,Midwest Rolling Thunder,,535585,,,
Men Juniors 17-18 Open,1,155252,Alec,Nelson,Goosetown,,529554,,,
Men Juniors 17-18 Open,2,104706,Awelu,Abdalla,Goosetown,,427817,,,
Men Juniors 17-18 Open,3,164804,Blake,Keasler,,,473169,,,
Men Masters 40-49 Open,1,60097,James,Cochran,Rule Number 5,,52322,300.2,297.027,
Men Masters 40-49 Open,2,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,355.11,310.01320165436,
Men Masters 40-49 Open,3,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,334.78,322.99940330872,
Men Masters 40-49 Open,4,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,377.46,335.98560496308,
Men Masters 40-49 Open,5,48197,Henning,Gerke,Iowa City Cycling Club,,319496,305.41621079655,348.97180661744,
Men Masters 40-49 Open,6,53222,Jon,Nelson,Sioux City Velo,,47869,368.17468463119,361.9580082718,
Men Masters 40-49 Open,7,60783,Jared,Mclaren,Sakari Sushi Lounge Race Team p/b Smart Honda,,294736,343.32185897436,374.94420992617,
Men Masters 40-49 Open,8,29060,Dan,Barkeim,MBRAC/FLANDERS,,62279,348.97180661744,387.93041158053,
Men Masters 40-49 Open,9,118155,Steve,Clark,Zealous,,310800,430.84809096256,400.91661323489,
Men Masters 40-49 Open,DNF,50367,Jason,Beerends,Goosetown Racing Club,,294851,370.25,426.88901654361,
Men Masters 40-49 Open,DNF,79706,John,Burkle,Jimmy Jack's,,301651,350,426.88901654361,
Men Masters 40-49 Open,DNF,60030,Kevin,Patterson,Team Emu,,305864,395.38,426.88901654361,
Men Masters 40-49 Open,DNF,164800,Jack,Piper,Jimmy Jack's,,445521,350,426.88901654361,
Men Masters 50-59 Open,1,34858,Brendon,Hale,Jimmy Jack's,,56245,384.44,314.20533333333,
Men Masters 50-59 Open,2,37208,Gary,Dyer,Cyclery,,50908,360.32,334.45489337184,
Men Masters 50-59 Open,3,61953,Michael,Thomsen,Velosport Iowa,,97215,348.22343333333,354.70445341034,
Men Masters 50-59 Open,4,118159,Scott,Wall,Ames Velo,,47495,364.2,374.95401344884,
Men Masters 50-59 Open,5,60778,Lawrence,Hallstrom,Peoria Bicycle Club,,223189,396.89321957752,395.20357348734,
Men Masters 50-59 Open,6,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,515.49,415.45313352585,
Men Masters 50-59 Open,7,37282,Dana,Braet,Velo Force,,324966,417.72,435.70269356435,
Men Masters 50-59 Open,8,37320,Tracy,Smith,KHDR,,74105,435.70269356435,455.95225360285,
Men Masters 50-59 Open,9,150053,Steven,Addy,Des Moines Cycle Club,,529238,507.75,476.20181364136,
Men Masters 50-59 Open,10,164799,Michael,Heffern,,,63196,450,496.45137367986,
Men Masters 50-59 Open,11,99951,Donald,Stanner,Great Dane Velo Club (GDVC),,33831,498.37,516.70093371836,
Men Masters 50-59 Open,12,116645,Sidney,Ryan,,,440011,450,536.95049375686,
Men Masters 50-59 Open,13,156869,Colton,Keasler,,,473167,450,557.20005379537,
Men Masters 60+,1,36736,Robert,Downs,,,9947,,,
Men Masters 60+,2,65574,Mark,Sorenson,Iowa City Cycling Club,,224475,,,
Men Masters 60+,3,37281,Peter,Stevens,Velo Force,,280630,,,
Men Masters 60+,4,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Masters 60+,5,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,DNF,50717,Harry,Fortney,,,113262,,,
Women  Cat 4,1,162518,Victoria,Servetas,University of Minnesota-Twin Cities,,488617,,,
Women  Cat 4,2,115063,Leah,Dematta,Dogfish/Team Noah,,498892,,,
Women  Cat 4,3,122552,Ragan,Weigel,North Iowa Spin,,481468,,,
Women  Cat 4,4,122551,Lauren,Weigel,North Iowa Spin,,481464,,,
Women  Cat 5,1,158795,Caroline,Shaw,Ames Velo,,543660,,,
Women  Cat 5,2,162523,Liza,Pekurovsky,,,550033,,,
Women  Cat 5,3,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,,,
Women  Pro/Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing,,467180,400.94,361.70333333333,
Women  Pro/Cat 1/2/3,2,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,565.05,373.11448128601,
Women  Pro/Cat 1/2/3,3,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,400,384.5256292387,
Women  Pro/Cat 1/2/3,4,81826,Gabrielle,Russell,Orion Racing,,384294,475.66,395.93677719138,
Women  Pro/Cat 1/2/3,5,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,355.33,407.34792514406,
Women  Pro/Cat 1/2/3,6,147757,Jennifer,Hale,Orion Racing,,345626,433.59,418.75907309674,
Women  Pro/Cat 1/2/3,7,55203,Robin,Williams,Geoff's Bike and Ski,,240092,400,430.17022104942,
Women  Pro/Cat 1/2/3,8,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,523.53,441.5813690021,
Women  Pro/Cat 1/2/3,9,50318,Anne,Meyer,Iowa City Cycling Club,,55494,439.77,452.99251695478,
Women  Pro/Cat 1/2/3,10,105078,Anna,Christian,,,434269,362.27,464.40366490746,
Women  Pro/Cat 1/2/3,11,142935,Christin,Stuschka,Orion Racing,,513318,443.3927380042,475.81481286014,
Women  Pro/Cat 1/2/3,12,68698,Carol,Seipp,Orion Racing,,211756,466.29,487.22596081282,
Women  Pro/Cat 1/2/3,13,147541,Nicole,Roth,Iowa City Cycling Club,,528282,475.15,498.63710876551,
Women  Pro/Cat 1/2/3,14,101997,Calla,Whipp,Team Emu,,431629,510.862941475,510.04825671819,
Women Juniors 11-12 Open,1,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,,,
Women Juniors 11-12 Open,2,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women Juniors 11-12 Open,3,138554,Caelyn,Bailey,North Iowa Spin,,512581,,,
Women Juniors 11-12 Open,4,138556,Autumn,Olsen,Central Junior Cycling,,512950,,,
Women Juniors 13-14 Open,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Juniors 17-18 Open,1,104975,Tianah,Ryan,,,440012,,,
Women Masters 40-49 Cat 1/2/3/4,1,151221,Kerrie,Bernstein,,,368805,,,
