Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,44,98,392.65306122449,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,5,94,345.10638297872,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,60,78,430.76923076923,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,26,36,328.52941176471,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,26,36,320.03591059331,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,DNF,34,357.76733586541,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,16,29,309.97007520509,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,15,29,300,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,9,22,296.32709843813,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,3,27,305.96969851806,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,75,86,357.63217165373,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,42,93,315.69646159691,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,16,22,342.7789,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,24,26,377.1982568526,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,27,57,318.89751785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,4,55,272.6532757111,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,29,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,34,50,348.5810625,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,2,7,,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,5,10,351.101,
Double M Bike Race,2012-08-4,Men Cat 3  ,7,8,424.4671375,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,4,16,315.06172350411,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,14,45,230.5973411535,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,42,42,324.81904369307,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,DNF,42,298.45121635391,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Dixie Classic,2013-03-1,Men 1/2/3 Collegiate A,1,11,290.79633333333,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,8,20,324.196,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,1,71,303.17516666667,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,39,71,385.93323529412,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,5,67,321.90785555556,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,1,61,294.89233173859,
USU Classic,2013-04-5,Men 1/2/3 Open,1,3,,
USU Classic,2013-04-6,Men 1/2/3 Collegiate A,DNF,12,406.533,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,4,23,321.75777741914,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,17,22,296.56273002654,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,46,74,353.29935204993,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,48,85,331.95753846154,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,22,39,259.54281726087,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,23,39,281.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,9,30,228.50829257611,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,19,24,303.63817556925,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,23,29,315.7423701779,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,6,28,354.88346428571,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,32,30,437.29277909484,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,30,36,420.68742187551,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,25,32,403.94478020913,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,DNF,46,445.75622807018,
