First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcelo,Amaral dos santos,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,71,94,,
Marcelo,Amaral dos santos,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,47,55,,
Lizardo,Rodas,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,22,53,393.52921494738,
Lizardo,Rodas,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,28,64,406.72118028559,
Haikhanh,Pham,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,32,64,420.03703998195,
Juan,Ruiz,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,36,64,433.35289967832,
Lizardo,Rodas,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,9,47,353.3474936875,
Juan,Ruiz,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,27,47,428.570183628,
Lizardo,Rodas,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,26,61,410.5314689096,
Juan,Ruiz,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,30,61,425.898970544,
Sang,Pham,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,48,61,495.0527278988,
Sang,Pham,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,12,44,366.66449722882,
Lizardo,Rodas,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,22,44,409.72898481872,
Juan,Ruiz,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,23,44,414.03543357771,
Lizardo,Rodas,LAX Circuit Race,2023-04-30,Men Cat 4/5,12,42,396.68340708393,
Marcelo,Amaral dos santos,LAX Circuit Race,2023-04-30,Men Cat 4/5,35,42,519.31157079089,
Lizardo,Rodas,LAX Circuit Race,2023-04-30,Men Cat 4,9,24,389.13442922894,
Juan,Ruiz,CBR #4 Carson,2023-04-23,Men Cat 4,29,58,415.57324861349,
Marcelo,Amaral dos santos,CBR #4 Carson,2023-04-23,Men Cat 4,60,58,,
Marcelo,Amaral dos santos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,76,75,,
Marcelo,Amaral dos santos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,48,74,434.89352476061,
Marcelo,Amaral dos santos,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,22,24,,
Marcelo,Amaral dos santos,Majestic Crit,2023-02-26,Men Cat 4,26,36,448.83240868416,
Marcelo,Amaral dos santos,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,69,72,,
