Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,13,59,445.36307471264,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,20,30,467.19542328484,
Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,3,12,450,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,DNF,43,585.44382299246,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,21,32,467.21408333333,
Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,5,10,500,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,23,39,476.59184444444,
C State Criterium Championships,2014-07-12,Men Cat 5  ,9,12,525.40894444444,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,10,14,535.321202705,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,DNF,19,646.6926505003,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,25,32,512.26353829431,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,13,21,519.10266666667,
