Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,22,87,260.54685513462,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,10,79,353.84615384615,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,2,34,343.52941176471,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,2,37,302.82365026677,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,1,39,284.886,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,41,47,343.01357246377,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,2,80,274.17346268821,
Paramount Criterium,2012-07-15, Men 40+  ,12,72,246.8537037037,
Paramount Criterium,2012-07-15, Men 45+  ,3,61,272.97031111111,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,2,48,262.29409027778,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,14,18,344.45110331774,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,90,104,378.48983808777,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,25,77,293.79649494578,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,1,65,282.23966666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,30,53,361.23811538462,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,10,62,300.49374193548,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,5,76,301.30188596491,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,3,75,256.78144144144,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,82,91,501.58078028829,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,7,98,270.72281632653,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,56,58,453.78724122195,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,20,40,355.31035190865,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,4,39,270.74954385965,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,31,39,397.24377428793,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,5,72,278.27133333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,46,57,412.00645238095,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,1,77,279.74633333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,2,66,263.24033333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,6,36,327.95162037037,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,1,80,287.997,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,1,77,265.183,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,11,20,400,
Nampa Twilight Criterium,2013-06-15,Men  Cat 5,1,18,425,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,1,54,260.43716666667,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,1,41,281.55966666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,5,39,304.30381578947,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,1,30,270.75616666667,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,3,10,319.69598444684,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,2,59,251.14436939835,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,1,68,310.6495,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,1,58,247.0185,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,25,54,288.33038888889,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,1,61,241.128,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,3,32,327.9960625,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,3,94,246.68493333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,1,89,276.43983333333,
Hammer Race 1,2014-03-1,Men Cat 4  ,3,5,,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,DNF,31,431.1305,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,62,73,360.70345010869,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,59,95,331.56956382979,
Hammer Race 2,2014-03-8,Men Cat 4  ,9,13,466.41855582099,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,1,66,279.004,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,2,51,242.04592,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,1,54,236.98566666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,1,32,279.191,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,39,59,444.98809090909,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,2,34,253.65123529412,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,1,53,256.50445317263,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,1,22,258.56433333333,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,13,30,295.51386666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,45,48,444.87672003938,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,46,48,443.82750583712,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,7,24,303.64633333333,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,27,31,374.59328888889,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,22,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,4,55,281.25081481481,
Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,12,14,512.87078874297,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,DNF,30,546.94917338943,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,3,28,292.27728571429,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,36,40,462.95575,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,24,57,518.28470588235,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,1,30,291.81066666667,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,33,42,372.83024589001,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,4,48,287.91916666667,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,1,39,243.63833333333,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,41,44,412.23590909091,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,14,63,289.16655172414,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,4,59,305.97464571429,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,43,58,504.16308483496,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,4,23,328.63090909091,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,2,9,331.34764008028,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,12,113,257.94579769611,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,DNF,98,521.0215,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,45,80,409.23017241379,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,1,66,273.139,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,16,22,539.23950298481,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,1,44,271.8725,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,2,35,266.41631372549,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,2,84,295.34794270833,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,22,123,299.55241666667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,23,47,375.24639130435,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,1,60,283.14916666667,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,1,83,306.12780536706,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,2,77,274.47208203104,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,39,67,397.375,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,DNF,72,526.7253,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,5,59,307.7658974359,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,50,71,372.25034482759,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,1,66,300.9085,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,36,60,406.42732098765,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,14,47,364.26735833333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,2,45,329.42238095238,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,1,31,329.18516666667,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,1,42,332.98183333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,5,38,310.49525,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,11,33,329.9748125,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,36,45,405.5570530303,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,2,38,299.01382352941,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,10,51,355.19021893815,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,8,69,318.72322580645,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,1,60,297.58216666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,7,43,293.33653928571,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,1,74,279.83416666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,10,50,317.387,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,18,52,361.4162609585,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,1,91,292.90433333333,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,52,71,427.26842528736,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,4,33,314.9103125,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,1,53,295.46,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,24,40,411.73331914604,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,13,62,351.94468129567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,DNF,65,487.95311661405,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,23,36,391.78191696261,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,1,27,307.90116666667,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,DNF,31,522.28946428571,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,1,62,289.28616666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,1,66,314.17416666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,DNF,76,503.79638383838,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,28,58,384.82589655172,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,1,33,326.02316666667,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,26,32,506.52070238095,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,3,32,333.20072222222,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,3,58,318.57569230769,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,1,60,321.18383333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,2,55,324.78541975309,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,2,46,309.49409090909,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,44,59,457.73573563218,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,2,87,297.53502702703,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,26,94,382.6616875,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,44,63,468.79412,
Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,3,10,392.649,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,1,33,326.24416666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,7,55,370.75485,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,1,54,330.38366666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,5,42,349.6488015873,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,1,32,349.52566666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,2,43,318.85634920635,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,3,52,351.73730434783,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,2,29,378.06414285714,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,14,34,440.22165722222,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,4,45,338.70970175439,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,1,38,337.79566666667,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,3,31,344.1046,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,3,47,334.72732539683,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,DNF,74,497.027482107,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,22,45,420.19572222222,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,7,15,469.98,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,6,8,477.52066666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,1,57,325.74266666667,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Men Mens XC,17,48,332.52718677385,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,2,19,343.77266666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,1,12,347.54233333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,6,21,380.74825,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,5,17,372.45783333333,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,5,17,372.45783333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,9,33,421.02508333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,3,53,326.26784615385,
WVMBA - Big Bear Classic,2020-06-9,Sport Grand Master (55+) M,5,10,428.97827295665,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,DNF,53,540.75969405032,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,4,26,314.95092705876,
LoToJa Classic RR,2022-09-10,Men Open Cat 4/Novice Flight 2,12,41,378.86035111699,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,4,36,327.16451751763,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,3,78,268.77010612049,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,1,36,291.86051658963,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,32,93,337.99104521338,
Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,3,10,335.6206309153,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,2,40,305.84110898608,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,19,84,295.36334044613,
Eldo Race Series,2023-03-21,40+ Masters Men,7,28,343.61789837527,
Eldo Race Series,2023-03-28,40+ Masters Men,7,28,344.05226902319,
Eldo Race Series,2023-04-11,Men Masters,5,25,320.08223093077,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,1,29,300.0632396128,
Eldo Race Series,2023-05-16,Men 40+ Masters,24,28,408.61782360758,
Eldo Race Series,2023-05-30,Men 40+ Masters,5,23,325.66199685299,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,2,47,291.05952343228,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,44,88,347.95215457472,
Eldo Race Series,2023-06-6,Men Masters 40+ M,1,27,267.20171958509,
Eldo Race Series,2023-06-13,Men 40+ Masters,5,28,297.0876022383,
Eldo Race Series,2023-06-20,Men 40+ Masters,4,30,304.10226770079,
Eldo Race Series,2023-06-27,Men 40+ Masters,1,37,261.94782096111,
Eldo Race Series,2023-07-11,Men 40+ Masters,1,28,264.81451496811,
Eldo Race Series,2023-07-18,Men 40+ Masters,1,21,272.85790117756,
Eldo Race Series,2023-07-25,Men 40+ Masters,2,21,274.35049324851,
Eldo Race Series,2023-08-1,Men 40+ Masters,4,15,313.87631148694,
Eldo Race Series,2023-08-8,Men 40+ Masters,1,23,271.19940568463,
Eldo Race Series,2023-08-15,Men 40+ Masters,2,19,285.23330577721,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,DNF,67,553.28860875251,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,8,53,309.17706718426,
Eldo Race Series,2023-08-29,Men 40+ Masters,2,39,259.24998390211,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,DNP,19,,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,1,23,257.6034637618,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,5,40,262.42226360103,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,2,31,281.22190740469,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,6,29,332.78539052881,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,2,71,231.05678264856,
ELDO Race Series,2024-03-26,Men 40+ Masters,1,24,274.30373295326,
