Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,2,10,265,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,2,10,265,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,4,28,255.44674018112,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,4,28,255.44674018112,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,4,23,263.80970765346,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,29,34,281.87623062832,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,8,27,260.98793190906,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,15,48,254.31748204259,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,13,30,273.72380130237,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,14,34,275.63843137255,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,4,20,242.17897815639,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,7,41,269.59263019406,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,25,41,371.1158357866,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,20,26,366.13615946174,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,27,27,469.10316666667,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,22,29,393.2078997807,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,41,47,421.78530294167,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,14,28,339.87289280491,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,17,41,327.90181454245,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,12,40,262.36464031737,
Spartanburg Regional Classic,2013-05-3,Masters 35+,4,18,272.375,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,DNF,20,364.81161904762,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,46,59,332.9108,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,20,46,262.91920289855,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,6,39,258.07615100093,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,9,12,332.97316666667,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,27,36,395.62255442272,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,31,47,369.84741990577,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,2,42,237.67788838478,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,30,37,381.91435412792,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,34,34,436.20698039216,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,10,50,192.12335161506,
Belmont Criterium,2014-04-13,Men Masters  35+,DNF,29,439.49948333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,14,26,329.98,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Men 50+,3,12,396,
