Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Tandem  ,1,40055,Nico,Toutenhoofd,juwi-Slipstream,2:02:21.74,130154,,,
 Tandem  ,2,55514,Dwaine,Allgier,,2:55:25.03,210238,,,
 Tandem  ,3,103143,Adam,Trosterman,,3:25:41.40,,,,
Men JM 11-12  ,1,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:48:18.00,401329,499.53,446.913,
Men JM 11-12  ,2,43571,Ryan,Campbell,Black Sheep Junior Cycling,0:48:32.00,362894,498.86,473.96411285583,
Men JM 11-12  ,3,67945,Michael,Dudzic,Front Rangers Cycling Club,0:52:54.00,385034,509.7,501.01522571167,
Men JM 11-12  ,4,62649,Colin,Szuch,Altitude Cycling,0:53:48.00,363511,568.11,528.0663385675,
Men JM 11-12  ,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:56:41.00,381826,592.83,555.11745142334,
Men JM 11-12  ,6,96578,Ociel,Borjas,,0:56:44.00,424614,582.16856427917,582.16856427917,
Men JM 11-12  ,7,45764,Kyle,Johnson,Active Knowledge,1:02:24.00,383372,603.72,609.21967713501,
Men JM 11-12  ,8,103145,Peter,Dohr,,1:07:45.00,363643,650,636.27078999084,
Men JM 11-12  ,9,129427,Caleb,Schroder,,1:14:57.00,402152,636.68,663.32190284668,
Men JM 11-12  ,10,97892,Miguel,Gallegos,Real D-Amgen Masters Cycling,1:16:36.00,386629,579.28988888889,690.37301570251,
Men JM 11-12  ,11,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,1:24:26.00,363423,594.97,717.42412855835,
Men JM 13-14  ,1,54098,Ethan,Wright,,0:46:20.00,362707,491.43,447.746,
Men JM 13-14  ,2,60693,Kendrick,Boots,IC3 Colorado,0:46:24.00,363665,488.85,466.77775,
Men JM 13-14  ,3,102922,Alex,B campbell,Black Sheep Junior Cycling,0:46:40.00,395936,600,485.8095,
Men JM 13-14  ,4,67548,Zane,Worrell,,0:48:58.00,362912,480.65,504.84125,
Men JM 13-14  ,5,103195,Unknown,#59,,0:51:56.00,,600,523.873,
Men JM 13-14  ,6,56556,Riley,Sheehan,Excel Sports Boulder,0:53:35.00,362468,545.50408333333,542.90475,
Men JM 13-14  ,7,62299,Gregory,Townsend,,0:53:52.00,363910,665.91,561.9365,
Men JM 13-14  ,8,67479,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:55:02.00,379737,600.54,580.96825,
Men JM 13-14  ,9,81391,Miles,Ross,Boulder Junior Cycling,0:55:05.00,401502,640.87,600,
Men JM 13-14  ,10,96561,Rory,Devin,Altitude Cycling,0:55:53.00,431333,567.27,619.03175,
Men JM 13-14  ,11,73020,John,Finnigan,Front Rangers Junior Cycling,0:57:55.00,396454,581.66,638.0635,
Men JM 13-14  ,12,97877,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:58:30.00,428210,602.36776360541,657.09525,
Men JM 13-14  ,13,75020,Owen,Cooper,Rage Cycling Team,0:58:38.00,396666,567.5,676.127,
Men JM 13-14  ,14,51703,Oliver,Hart,,0:59:47.00,318174,629.66,695.15875,
Men JM 13-14  ,15,86576,Ricardo,Gonzales,Front Rangers Cycling Club,1:06:23.00,397350,684.45133333333,714.1905,
Men JM 13-14  ,16,101410,Carson,Wille,Excel Sports Boulder,1:23:36.00,363555,690.82652777778,733.22225,
Men JM 15-16  ,1,24241,Cade,Bickmore,Boulder Junior Cycling,1:14:31.84,286308,339.99,342.1675,
Men JM 15-16  ,2,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,1:14:41.67,396214,408.28,358.96791316439,
Men JM 15-16  ,3,46488,Robert,Wright,Boulder Junior Cycling,1:15:34.72,303535,349.37,375.76832632879,
Men JM 15-16  ,4,102917,Hunter,J bryant,,1:17:04.10,439783,450,392.56873949318,
Men JM 15-16  ,5,46491,Jack,Doherty,Black Sheep Junior Cycling,1:19:51.59,368692,478.76161063029,409.36915265757,
Men JM 15-16  ,6,54251,Simon,Castagneri,Black Sheep Junior Cycling,1:20:13.03,362582,459.56,426.16956582197,
Men JM 15-16  ,7,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:21:26.37,398126,453.02,442.96997898636,
Men JM 15-16  ,8,96564,Brandon,Swenson,Primal - Audi Denver,1:21:37.04,428328,533.54070049431,459.77039215075,
Men JM 15-16  ,9,62298,Scott,Draudt,Front Rangers Cycling Club,1:24:37.66,362573,490.09092876588,476.57080531514,
Men JM 15-16  ,10,69033,Zacharey,Elzi,,1:29:20.04,381244,474.38,493.37121847954,
Men JM 15-16  ,11,54253,Aidan,Utesch,Black Sheep Junior Cycling,1:32:42.91,363174,556.99344031032,510.17163164393,
Men JM 15-16  ,12,86574,Brock,Arends,Rage Cycling Team,1:34:59.74,363372,578.23,526.97204480832,
Men JM 15-16  ,13,69037,Jack,Stenson,Rage Cycling Team,1:35:02.79,399736,595.36,543.77245797272,
Men JM 15-16  ,14,69034,Kedrick,Kinsella,,1:36:07.34,433091,523.65,560.57287113711,
Men JM 15-16  ,15,95523,James,Ianni,Front Rangers Cycling Club,1:42:18.17,424396,450,577.3732843015,
Men JM 15-16  ,16,76655,Wiley,Melton,Real D-Amgen Masters Cycling,1:46:07.77,397075,579.44,594.1736974659,
Men JM 17-18  ,1,102946,Jiri,Sorm,,2:11:13.02,440642,400,343.64933333333,
Men JM 17-18  ,2,67469,Kevin,Callahan,,2:14:13.16,363561,426.1944681827,352.358,
Men JM 17-18  ,3,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,2:15:04.17,347622,390.27,361.06666666667,
Men JM 17-18  ,4,61798,Stuart,Mcknight,BJC/Panache,2:17:26.22,363692,396.02,369.77533333333,
Men JM 17-18  ,5,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,2:19:26.73,384101,416.86,378.484,
Men JM 17-18  ,6,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,2:24:07.68,364346,411.41,387.19266666667,
Men JM 17-18  ,7,84388,Cayden,R cecil,Altitude Cycling,2:29:55.31,407575,475.92,395.90133333333,
Men JM 17-18  ,8,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,2:35:45.21,284765,374.4,404.61,
Men JM 17-18  ,9,54167,Evan,Kjosen,Black Sheep Junior Cycling,2:44:12.54,367662,404.61,413.31866666667,
Men JM 17-18  ,10,129464,Adam,Pochon,Sports Optical Racing Team,2:44:19.35,411208,412.07,422.02733333333,
Men JM 17-18  ,11,97759,Jared,Manriquez,,2:50:09.08,437863,400,430.736,
Men JM 17-18  ,12,51823,Max,Schmidtmann,Rage Cycling Team,2:54:00.42,363173,433.03,439.44466666667,
Men JM 17-18  ,13,60685,Cameron,Bristol,Black Sheep Junior Cycling,2:58:48.25,362810,462.55319547208,448.15333333333,
Men JM 17-18  ,14,96584,John,Luce,,3:04:49.81,438815,400,456.862,
Men JM 17-18  ,15,96583,Dominic,Hanner,,3:22:24.14,433511,400,465.57066666667,
Men JM 17-18  ,DNF,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,,367468,383.75,474.27933333333,
Men JM 9-10  ,1,101710,Kalden,Charrette,,1:02:26.00,383206,700,630,
Men JM 9-10  ,2,97879,Vole,N spring,,1:02:27.00,431989,700,653.33333333333,
Men JM 9-10  ,3,103194,Conner,Wilson,Team Dayton-Relevant Works Cycling,1:02:29.00,414893,700,676.66666666667,
Men JM 9-10  ,4,102934,Colin,Dwyer,,1:02:43.00,434949,700,700,
Men JM 9-10  ,5,102935,William,Dalles,Alpha Bicycle Co. - All City,1:09:14.00,424703,700,723.33333333333,
Men JM 9-10  ,6,83891,Kaden,Christianson,Durango Devo,1:10:11.00,406993,443.25479982289,746.66666666667,
Men MM  35+ 1-23  ,1,62661,Raik,Huster,Rotor Bike / CP Racing,2:08:02.28,363802,276.05,213.61633333333,
Men MM  35+ 1-23  ,2,20457,Eric,Jones,Rally Sport Cycling Team,2:08:16.27,154867,294.31,221.68591789493,
Men MM  35+ 1-23  ,3,49791,Jonathan,Cavner,Rotor Bike / CP Racing,2:08:31.51,282099,231.55,229.75550245653,
Men MM  35+ 1-23  ,4,54264,Mark,Schwab,Excel Sports Boulder,2:09:02.33,162985,229.14,237.82508701813,
Men MM  35+ 1-23  ,5,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:09:30.16,224161,246.34,245.89467157973,
Men MM  35+ 1-23  ,6,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,2:09:50.61,109998,222.32,253.96425614132,
Men MM  35+ 1-23  ,7,49063,Walter,Durrer,Team Rio Grande,2:12:30.06,352686,251.88,262.03384070292,
Men MM  35+ 1-23  ,8,96582,Jeffrey,A hartman,Boulder Orthopedics,2:12:41.58,15299,286.99692303469,270.10342526452,
Men MM  35+ 1-23  ,9,46554,Byron,Nix,Groove Subaru Excel Sports,2:12:41.87,69161,278.27,278.17300982612,
Men MM  35+ 1-23  ,10,51812,Kenneth,O'donnell,Boulder Orthopedics,2:12:50.47,72994,300,286.24259438772,
Men MM  35+ 1-23  ,11,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,2:14:38.86,138691,302.59203590679,294.31217894932,
Men MM  35+ 1-23  ,12,54693,Chris,Abbott,Scalo Veloce,2:17:33.51,1019,299.99802991281,302.38176351091,
Men MM  35+ 1-23  ,13,33253,Jordan,Sher,Primal - Audi Denver,2:17:45.25,214172,303.97,310.45134807251,
Men MM  35+ 1-23  ,14,60910,Phillip,Gronniger,Groove Subaru Excel Sports,2:18:16.25,14262,243.38,318.52093263411,
Men MM  35+ 1-23  ,15,62663,Dave,Cho,Team Rio Grande,2:22:43.07,363906,285.48826574074,326.59051719571,
Men MM  35+ 1-23  ,16,61823,Christopher,M r munro,Stages Cycling,2:27:09.09,25431,346.92628985507,334.66010175731,
Men MM  35+ 1-23  ,17,61827,Greg,Ross,,2:36:25.14,257063,300,342.72968631891,
Men MM  35+ 1-23  ,DQ,103193,Andrew,Biglow,,,280263,300,350.7992708805,
Men MM  35+ 3  ,1,51659,Jerod,Ridge,Team Cycleton,2:08:24.84,367163,303.76978466115,263.32247656789,
Men MM  35+ 3  ,2,120893,Andy,Johnson,Sonic Boom Racing Team,2:09:01.78,358390,294.49,270.87667209415,
Men MM  35+ 3  ,3,51530,Shawn,Kingrey,,2:13:25.61,167284,365.40488172539,278.4308676204,
Men MM  35+ 3  ,4,49056,Kevin,Flanagan,Team Cycleton,2:16:20.13,224217,305.6,285.98506314665,
Men MM  35+ 3  ,5,51665,Ian,Guthrie,Blue Sky Velo,2:18:26.26,362754,320.00366204906,293.53925867291,
Men MM  35+ 3  ,6,11251,Derek,Newell,,2:21:36.25,338,353.04433278986,301.09345419916,
Men MM  35+ 3  ,7,76662,Robert,Jacobs,Real D-Amgen Masters Cycling,2:21:56.05,392362,315.09,308.64764972541,
Men MM  35+ 3  ,8,51982,Jon,Smela,Team Rio Grande,2:22:16.43,364432,316.86,316.20184525166,
Men MM  35+ 3  ,9,56549,Josh,Doyle,Local Velo,2:23:43.64,375201,342.21595771564,323.75604077792,
Men MM  35+ 3  ,10,62158,Alex,Berry,Team Mission Source / NGCA,2:23:53.20,367985,386.39121068071,331.31023630417,
Men MM  35+ 3  ,11,54269,Richard,Hoehler,ColoBikeLaw.com,2:25:33.26,272108,409.93333333333,338.86443183042,
Men MM  35+ 3  ,12,46628,Nard,Moseley,KingRacingGroup,2:29:18.72,351130,365.73,346.41862735668,
Men MM  35+ 3  ,13,57048,Paul,Combest,IC3 Colorado,2:31:09.73,364541,346.2,353.97282288293,
Men MM  35+ 3  ,14,84394,Andrew,Goodwillie,Primal - Audi Denver,2:35:06.52,122997,362.12937566288,361.52701840918,
Men MM  35+ 3  ,15,22105,?,John,,2:39:00.99,131976,302.93463344017,369.08121393544,
Men MM  35+ 3  ,16,62323,Michael,Bowers,Lathram Financial/MHCS,2:39:17.63,143946,464.30567455201,376.63540946169,
Men MM  35+ 3  ,17,54270,Scott,Meadows,Team Rio Grande,2:39:17.82,364256,372.74907264957,384.18960498794,
Men MM  35+ 3  ,18,67631,David,Alexander,DMOS Racing Team,2:43:48.84,379675,354.901312976,391.74380051419,
Men MM  35+ 3  ,19,45598,Mark,Bales,Sonic Boom Racing Team,2:46:00.35,2403,399.10794374386,399.29799604045,
Men MM  35+ 3  ,20,51998,Alexander,Gillett,Groove Subaru Excel Sports,2:48:38.65,206663,359.96274010087,406.8521915667,
Men MM  35+ 3  ,21,63837,Kevin,Wilson,IC3 Colorado,2:50:05.03,58427,300,414.40638709295,
Men MM  35+ 3  ,22,91142,Bryan,Dalman,Primal - Audi Denver,2:57:51.37,197438,402.91794166667,421.96058261921,
Men MM  35+ 3  ,DQ,50877,Joshua,Brown,,DSQ,,287.0704809126,437.06897367171,
Men MM  35+ 3  ,23,856,Chad,Dalles,Groove Subaru Excel Sports,2:59:46.54,241549,379.89845731107,429.51477814546,
Men MM  35+ 4  ,1,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,2:12:03.21,391872,380.55856153149,337.13522300815,
Men MM  35+ 4  ,2,78440,James,Schubert,Prestige Imports/Porsche/Audi Race Team,2:12:56.13,394162,409.33046085021,340.62771061881,
Men MM  35+ 4  ,3,58432,Mike,Engelhardt,Team F.I.Taos,2:13:12.06,56625,400,344.12019822946,
Men MM  35+ 4  ,4,30244,Clyde,Wright,Thump Cycling p/b Turin,2:15:18.31,331160,349.03,347.61268584012,
Men MM  35+ 4  ,5,95529,Dan,Schrad,Studio Velo,2:15:24.80,414870,425.02616591633,351.10517345078,
Men MM  35+ 4  ,6,86561,Sean,P malone,Frites En Mayo Velo Club,2:24:00.45,368396,376.69812866468,354.59766106144,
Men MM  35+ 4  ,7,79732,Josh,Cramer,,2:25:11.59,379096,420.05800442226,358.0901486721,
Men MM  35+ 4  ,8,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,2:25:47.50,349652,362.54,361.58263628276,
Men MM  35+ 4  ,9,51649,James,Campbell,,2:27:50.10,363632,425.59809653221,365.07512389341,
Men MM  35+ 4  ,10,57000,Dan,Gray,Team Rocky Mountain Health Plans,2:31:16.49,362845,383.16905634567,368.56761150407,
Men MM  35+ 4  ,11,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,2:32:27.29,363516,396.38,372.06009911473,
Men MM  35+ 4  ,12,78447,Jason,Broderick,Team Cycleton,2:34:01.22,391155,438.69701544663,375.55258672539,
Men MM  35+ 4  ,13,60906,Brian,Coleman,Team Rocky Mountain Health Plans,2:34:35.21,379421,430.29,379.04507433605,
Men MM  35+ 4  ,14,50134,David,Hansen,,2:35:20.51,341782,518.19397522916,382.53756194671,
Men MM  35+ 4  ,15,58438,Matt,Burton,,2:36:29.18,307379,400,386.03004955737,
Men MM  35+ 4  ,16,86454,Garrick,Mitchell,Thump Cycling p/b Turin,2:36:36.64,53211,460.75203735759,389.52253716802,
Men MM  35+ 4  ,17,1208,Eric,Carlson,Boulder Cycle Sport/ YogaGlo,2:39:18.05,362734,357.24408670793,393.01502477868,
Men MM  35+ 4  ,18,52024,J,Keith collins,PSIMET/Zilla Racing,2:41:45.01,161601,375.85,396.50751238934,
Men MM  35+ 4  ,19,82958,Jorge,Hinojos,Team Cycleton,2:46:05.79,407464,496.67475204492,400,
Men MM  35+ 4  ,20,103186,David,R gardiner,GS Boulder/Organic India,2:51:44.72,402680,400,403.49248761066,
Men MM  35+ 4  ,21,86476,Erik,Darosa,Team Rocky Mountain Health Plans,2:55:35.33,381740,556.28,406.98497522132,
Men MM  35+ 4  ,22,57010,Michael,Worley,Thump Cycling p/b Turin,3:04:01.33,368211,400,410.47746283198,
Men MM  35+ 4  ,23,57374,Jason,Schultz,Team Tribal Training-DIS,3:04:46.62,364401,437.64264337757,413.96995044263,
Men MM  35+ 4  ,24,29994,David,Tomlinson,Pedal Racing,3:06:48.40,362762,400,417.46243805329,
Men MM  35+ 4  ,25,3255,Steven,Fritz,Boulder Cycle Sport/ YogaGlo,3:08:48.01,225928,469.30875,420.95492566395,
Men MM  35+ 4  ,26,65517,Anthony,Lee,NCVC/UnitedHealthcare,3:16:00.05,137234,400,424.44741327461,
Men MM  35+ 4  ,27,60706,Dion,Nichols,Team Tribal Training-DIS,3:17:19.80,363966,461.34204293524,427.93990088527,
Men MM  35+ 4  ,28,56983,Paul,Meskimen,Team Cycleton,3:28:15.64,367606,430.47921321181,431.43238849593,
Men MM  35+ 4  ,DQ,103187,Brian,Chase,,DSQ,,400,438.41736371724,
Men MM  35+ 4  ,29,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,3:31:26.49,366119,480.86,434.92487610659,
Men MM  35+ 4  ,DQ,73017,Zach,Owen,Santa Fe Trails Bicycle Racing,DSQ,396361,400,441.9098513279,
Men MM  35+ 4  ,DQ,103188,Jerry,Federico,,DSQ,,400,445.40233893856,
Men MM  35+ 4  ,DQ,103189,Kevin,Hale,,DSQ,,400,448.89482654922,
Men MM  35+ 4  ,DQ,103190,Tad,Koriath,,DSQ,363817,400,452.38731415988,
Men MM  35+ 4  ,DQ,103191,David,Schlingmann,,DSQ,121441,400,455.87980177054,
Men MM  35+ 4  ,DQ,103192,Jason,Kasper,,DSQ,377588,400,459.37228938119,
Men MM  35+ 4  ,DQ,65472,Matthew,Schildt,Boulder Running Company Cycling Team,DSQ,363565,484.4,462.86477699185,
Men MM  45+ 1-23  ,1,51972,Frederick,Gluck,Great Divide Brewing Company,2:06:32.11,13452,295.9592269427,258.3062809671,
Men MM  45+ 1-23  ,2,56578,Eric,Long,Real D-Amgen Masters Cycling,2:06:34.54,359081,350.84567804295,263.69476089802,
Men MM  45+ 1-23  ,3,72034,David,Schulhofer,,2:06:39.89,,297.8,269.08324082894,
Men MM  45+ 1-23  ,4,51825,Steve,Crowley,Groove Subaru Excel Sports,2:06:54.70,8250,317.91,274.47172075986,
Men MM  45+ 1-23  ,5,46502,John,Barclay,Rally Sport Cycling Team,2:07:27.96,2553,276.84,279.86020069079,
Men MM  45+ 1-23  ,6,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,2:09:24.28,61804,303.65,285.24868062171,
Men MM  45+ 1-23  ,7,61822,Jeffrey,Hartmann,Boulder Orthopedics,2:12:22.18,46696,256.65,290.63716055263,
Men MM  45+ 1-23  ,8,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,2:12:49.11,321592,283.95,296.02564048355,
Men MM  45+ 1-23  ,9,57134,Steve,Fangman,Avout Racing,2:13:12.83,362716,324.5,301.41412041447,
Men MM  45+ 1-23  ,10,54156,James,Howe,Real D-Amgen Masters Cycling,2:13:43.91,50427,336.16,306.80260034539,
Men MM  45+ 1-23  ,11,20439,Marco,Vasquez,Groove Subaru Excel Sports,2:14:49.01,56261,296.86,312.19108027631,
Men MM  45+ 1-23  ,12,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,2:19:18.51,17448,313.29,317.57956020724,
Men MM  45+ 1-23  ,13,101387,Denis,Shaw,Team Rio Grande,2:22:32.29,49916,369.43723689167,322.96804013816,
Men MM  45+ 1-23  ,14,51705,Bryce,Wemple,Team Rio Grande,2:23:21.27,364413,366.31751031186,328.35652006908,
Men MM  45+ 1-23  ,15,58321,Andrew,Monson,Real D-Amgen Masters Cycling,2:24:31.14,364206,346.82861844584,333.745,
Men MM  45+ 1-23  ,16,1084,Brian,Anderson,Blue Sky Velo,2:26:08.99,362830,448.09,339.13347993092,
Men MM  45+ 1-23  ,17,17171,Peter,Brown,GST Racing,2:26:33.86,46885,331.33,344.52195986184,
Men MM  45+ 1-23  ,18,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,2:27:38.92,21761,339.24,349.91043979276,
Men MM  45+ 1-23  ,19,58156,Bill,Dahl,Race Team,2:28:52.60,272907,290.2,355.29891972369,
Men MM  45+ 1-23  ,20,516,Todd,Cassan,,2:29:44.52,6406,327.41610042819,360.68739965461,
Men MM  45+ 1-23  ,21,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,2:30:28.86,161683,392.55869979312,366.07587958553,
Men MM  45+ 1-23  ,22,35346,Daniel,Teodoru,,2:31:54.49,228989,400,371.46435951645,
Men MM  45+ 1-23  ,23,54171,Callen,Borgias,Groove Subaru Excel Sports,2:34:04.31,363359,360.48,376.85283944737,
Men MM  45+ 1-23  ,24,51778,Jeff,Hoobler,Rally Sport Cycling Team,2:36:14.61,302644,338.65082568887,382.24131937829,
Men MM  45+ 1-23  ,25,62911,Charles,Jacobs,Revolution Cycle/Twin Six,2:48:32.56,17542,327.32298960276,387.62979930921,
Men MM  45+ 1-23  ,26,103170,Douglas,Manno,Local Velo,2:40:33.44,55931,400,393.01827924014,
Men MM  45+ 1-23  ,27,61357,Mike,Stensrud,Minneapolis Bicycle Racing Club,2:50:37.30,223834,383.46943166667,398.40675917106,
Men MM  45+ 1-23  ,28,86606,Eric,B nelson,,3:13:45.70,108410,432.48992936508,403.79523910198,
Men MM  45+ 4  ,1,78928,Daniel,Fernandez,Old School Racing,2:15:37.46,396315,341.16,338.23211807297,
Men MM  45+ 4  ,2,56571,Robert,Dwyer,ColoBikeLaw.com,2:15:56.53,363979,395.15219873431,342.37166925545,
Men MM  45+ 4  ,3,61818,Bryan,Cook,TLR Cycling,2:15:59.03,362505,400.81821799381,346.51122043793,
Men MM  45+ 4  ,4,103160,Brian,Tate,Steamboat Springs Winter Sports Club,2:17:29.08,387366,450,350.65077162042,
Men MM  45+ 4  ,5,84400,Monty,W bobo,Pactimo - Kuni Lexus,2:18:04.43,408262,397.79,354.7903228029,
Men MM  45+ 4  ,6,76665,Scott,Baumfalk,ColoBikeLaw.com,2:18:33.42,401233,400.71890672289,358.92987398538,
Men MM  45+ 4  ,7,82420,Tim,Mcgrew,,2:20:12.07,238544,450,363.06942516786,
Men MM  45+ 4  ,8,103161,William,J haas,Black Sheep Junior Cycling,2:20:50.18,284766,450,367.20897635035,
Men MM  45+ 4  ,9,58435,Mark,Piquette,Avout Racing,2:22:34.29,363333,424.77582712419,371.34852753283,
Men MM  45+ 4  ,10,64407,Joseph,Vigil,,2:23:30.20,369037,511.04605878847,375.48807871531,
Men MM  45+ 4  ,11,83613,Steve,Baird,,2:24:21.48,363279,450,379.62762989779,
Men MM  45+ 4  ,12,97860,Patrick,W sullivan,IC3 Colorado,2:24:56.18,374457,386.58330541672,383.76718108028,
Men MM  45+ 4  ,13,56573,Frank,Knuettel,ColoBikeLaw.com,2:25:30.46,377290,372.26,387.90673226276,
Men MM  45+ 4  ,14,57031,Terry,Gill,Real D-Amgen Masters Cycling,2:26:31.00,362712,435.16078573066,392.04628344524,
Men MM  45+ 4  ,15,57024,Chris,Deigert,Fort Collins Cycling Team,2:27:09.69,363768,352.00659606414,396.18583462773,
Men MM  45+ 4  ,16,51725,Kevin,Eldredge,IC3 Colorado,2:28:50.00,362711,382.31,400.32538581021,
Men MM  45+ 4  ,17,54128,Robert,Odonnell,Rally Sport Cycling Team,2:28:51.35,374719,386.19803095944,404.46493699269,
Men MM  45+ 4  ,18,51716,Dean,Stathopulos,Old School Racing,2:29:49.25,368671,363.37,408.60448817517,
Men MM  45+ 4  ,19,54129,Brian,Heber,Old School Racing,2:30:57.14,363941,436.05549253319,412.74403935766,
Men MM  45+ 4  ,20,57009,Mick,Occhiato,First City Cycling Team,2:31:18.20,339104,511.648994726,416.88359054014,
Men MM  45+ 4  ,21,68101,Tom,Hootman,Team Rocky Mountain Health Plans,2:32:03.96,384100,389.98,421.02314172262,
Men MM  45+ 4  ,22,101394,Brad,With,ColoBikeLaw.com,2:32:46.02,364018,466.56293905262,425.1626929051,
Men MM  45+ 4  ,23,76674,Dan,Berger,Team Cycleton,2:33:46.42,392791,382.86303926815,429.30224408759,
Men MM  45+ 4  ,24,11682,James,Smith,Old School Racing,2:37:24.93,417952,531.511973532,433.44179527007,
Men MM  45+ 4  ,25,51706,David,Boynton,Real D-Amgen Masters Cycling,2:37:48.39,364133,413.71026942952,437.58134645255,
Men MM  45+ 4  ,26,51759,Joshua,Pace,Avout Racing,2:40:58.55,366877,444.93776129664,441.72089763503,
Men MM  45+ 4  ,27,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,2:41:07.77,363762,429.913625,445.86044881752,
Men MM  45+ 4  ,28,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,2:41:15.79,377228,461.85377597234,450,
Men MM  45+ 4  ,29,101479,John,Woodhull,,2:41:16.81,362787,450,454.13955118248,
Men MM  45+ 4  ,30,54105,Jason,Kaminski,Blue Sky Velo,2:41:53.45,364290,464.90732777577,458.27910236497,
Men MM  45+ 4  ,31,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,2:43:37.67,368821,386.38,462.41865354745,
Men MM  45+ 4  ,32,58323,Don,Klinetobe,,2:43:37.90,339698,450,466.55820472993,
Men MM  45+ 4  ,33,65468,Davin,Neubacher,Pikes Peak Velo,2:46:05.88,162038,450,470.69775591241,
Men MM  45+ 4  ,34,10710,Mark,Rasmussen,Steamboat Velo,2:47:08.95,206014,450,474.8373070949,
Men MM  45+ 4  ,35,95530,Daniel,Stoddard,Pedal Racing,2:50:29.88,423271,434.55005253884,478.97685827738,
Men MM  45+ 4  ,36,60943,Brian,Fairless,EVOKE Racing,2:51:33.21,118865,392.33,483.11640945986,
Men MM  45+ 4  ,37,89844,Lon,Breitenbach,VooDoo Racing,2:53:34.35,68731,414.11570409691,487.25596064234,
Men MM  45+ 4  ,38,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,2:55:24.19,383593,467.67428928557,491.39551182483,
Men MM  45+ 4  ,39,95531,William,Brunk,Pedal Racing,2:55:49.81,422236,454.26584956046,495.53506300731,
Men MM  45+ 4  ,40,103162,Marc,Kerman,Zen Planner Cycling Team,3:14:30.49,362488,450,499.67461418979,
Men MM  45+ 4  ,41,58419,Scott,Bristol,ColoBikeLaw.com,3:17:04.12,4880,450,503.81416537227,
Men MM  45+ 4  ,42,91393,Drew,Tucker,Matrix/RBM,3:17:05.43,145515,445.89,507.95371655476,
Men MM  45+ 4  ,43,91986,Jeffrey,Skates,Altitude Cycling,3:22:36.11,157244,515.51,512.09326773724,
Men MM  45+ 4  ,DQ,103163,Gwenael,Hagan,,DSQ,131664,450,516.23281891972,
Men MM  45+ 4  ,DQ,67542,Howard,Mccarthy,,DSQ,363962,450,520.37237010221,
Men MM  45+ 4  ,DQ,103164,John,Crimaldi,,DSQ,440786,450,524.51192128469,
Men MM  45+ 4  ,DQ,101412,Doug,Legg,,DSQ,434162,441.66200094173,528.65147246717,
Men MM  45+ 4  ,DQ,103165,Dan,Mcfadden,,DSQ,310434,450,532.79102364965,
Men MM  45+ 4  ,DQ,84409,Mark,Culver,Old School Racing,DSQ,395867,480.60221448236,536.93057483214,
Men MM  45+ 4  ,DQ,103166,Rushton,Mcgarr,,DSQ,281974,450,541.07012601462,
Men MM  45+ 4  ,DQ,103167,George,Ruther,,DSQ,,450,545.2096771971,
Men MM  45+ 4  ,DQ,83614,Mark,Feeley,,DSQ,158974,450,549.34922837958,
Men MM  45+ 4  ,DQ,103168,Steve,Herzog,,DSQ,440716,450,553.48877956207,
Men MM  45+ 4  ,DQ,80814,Quentin,Turnbull,,DSQ,439596,254.71,557.62833074455,
Men MM  45+ 4  ,DQ,103169,Michael,Mcgann,Pikes Peak Velo,DSQ,357469,450,561.76788192703,
Men MM  55+  ,1,51781,Rip,Mobus,Great Divide Brewing Company,2:14:19.29,24665,352.64,284.33633333333,
Men MM  55+  ,2,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,2:14:36.19,3045,337.85,291.53516566015,
