Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,39,40,567.5,
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,25,28,561.16071428571,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,37,40,524.36709165981,
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,16,23,527.92078787879,
Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,11,14,545.20293367347,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,9,21,485.04262981101,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 4/5,6,9,478.26846152509,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 4/5,6,8,501.91164363188,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 4/5,6,7,507.62275833333,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 4/5,6,7,521.9674716095,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,15,30,495,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,31,35,519.53821875,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,DNF,20,530.5944375,
