First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Pfaff,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,2,17,275.73306151609,
Justin,Pfaff,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,20,32,421.22123809524,
Chastity,Lariche,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,2,13,490.00493055556,
Justin,Pfaff,Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,1,7,,
Chastity,Lariche,Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,1,10,519.798,
Justin,Pfaff,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,17,20,474.056,
Mackenzie,Koth,Real Campione d' Clermont - Crit,2017-09-30,Women Pro 1/2,3,3,,
Justin,Pfaff,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,8,15,365.96339916286,
Matthew,Press,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,8,10,433.19725,
Justin,Pfaff,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,1,33,278.93033333333,
Kevin,Koth,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,12,19,399.1204706957,
Justin,Pfaff,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,4,39,312.61242592593,
Kevin,Koth,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,23,26,516.77473363229,
Justin,Pfaff,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,26,28,438.35765277778,
Justin,Pfaff,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,11,28,258.25707142857,
Justin,Pfaff,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,8,37,289.7718627451,
Chastity,Lariche,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,31,44,609.75824242424,
Carly,George,Red Eye Velo Stage Race - Crit,2017-05-27,Women Pro/Cat 1/2,1,2,,
Justin,Pfaff,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,4,16,294.75,
Carly,George,Red Eye Velo Stage Race - RR,2017-05-27,Women Pro/Cat 1/2,1,2,,
Justin,Pfaff,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,17,17,452.26875,
Carly,George,Red Eye Velo Stage Race - TT,2017-05-27,Women Pro/Cat 1/2,1,2,,
Justin,Pfaff,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,3,14,277.86188204187,
Justin,Pfaff,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,18,42,370.98310714286,
Justin,Pfaff,Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,17,21,402.0404375,
Chastity,Lariche,Race For Humanity - RR,2017-05-6,Women Cat 4,1,8,525.546,
Mackenzie,Koth,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,3,8,440.17566666667,
Carly,George,Race For Humanity - RR,2017-05-6,Women Pro/Cat 1/2,4,8,450.07,
Kevin,Koth,Race For Humanity - RR,2017-05-6,Men Cat 3,7,16,427.11433333333,
Chastity,Lariche,Race For Humanity - Crit,2017-05-6,Women Cat 4,1,6,486.588,
Mackenzie,Koth,Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,4,6,453.72975993046,
Carly,George,Race For Humanity - Crit,2017-05-6,Women Pro/Cat 1/2,5,6,475.24406125452,
Justin,Pfaff,Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,11,21,344.177625,
Chastity,Lariche,Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,3,14,493.28451977513,
Chastity,Lariche,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,3,14,493.28451977513,
Mackenzie,Collins,Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,27,27,579.27346228632,
Justin,Pfaff,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,11,37,304.29618627451,
Chastity,Lariche,Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,4,12,515.74352704318,
Mackenzie,Koth,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,11,21,448.49,
Justin,Pfaff,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,17,31,324.4468,
Justin,Pfaff,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,56,65,383.2975,
Mackenzie,Koth,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,31,34,493.04525490196,
Kevin,Koth,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,7,28,345.75291324584,
Chastity,Lariche,Swamp Classic - RR,2017-02-11,Women Cat 4,3,17,513.93036143251,
Justin,Pfaff,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,1,53,251.753,
Kevin,Koth,Swamp Classic - RR,2017-02-11,Men Cat 3,2,12,386.06425,
Dominique,Mcconnell,Swamp Classic - RR,2017-02-11,Men Cat 3,11,12,451.94625,
Mackenzie,Koth,Swamp Classic - Crit,2017-02-11,Women Pro/Cat 1/2,6,6,526.84733333333,
Chastity,Lariche,Swamp Classic - Crit,2017-02-11,Women Cat 4,6,15,,
Justin,Pfaff,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,2,49,236.31370068027,
Dominique,Mcconnell,Swamp Classic - Crit,2017-02-11,Men Cat 3,8,11,,
Mackenzie,Koth,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,9,10,518.8477,
Chastity,Lariche,Race of the West Road Race,2017-02-4,Women Cat 4,5,11,537.8639011593,
Justin,Pfaff,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,1,29,280.959,
Kevin,Koth,Race of the West Road Race,2017-02-4,Men Cat 3,2,21,352.66202083333,
Chastity,Lariche,Race of the West Criterium,2017-02-4,Women Cat 4,12,13,714.51101057587,
Dominique,Mcconnell,Race of the West Criterium,2017-02-4,Men Junior 17-18,4,4,,
Justin,Pfaff,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,4,30,268.6235,
Kevin,Koth,Race of the West Criterium,2017-02-4,Men Cat 3,7,21,399.29843333333,
Dominique,Mcconnell,Race of the West Criterium,2017-02-4,Men Cat 3,13,21,458.4156,
Matthew,Press,Florida State Road Race Championships,2016-10-15,Men Cat 4,4,41,371.65333333333,
Mackenzie,Koth,Florida State Road Race Championships,2016-10-15,Women 23-29,4,6,,
Dominique,Mcconnell,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,10,10,484.84464547709,
Mackenzie,Collins,Florida State Road Race Championships,2016-10-15,Women Cat 4,7,22,556.23206336088,
Justin,Pfaff,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,46,46,411.60416666667,
Mackenzie,Koth,Florida State Road Race Championships,2016-10-15,Women Cat 3,3,7,,
Mackenzie,Collins,Florida State Road Race Championships,2016-10-15,Women Junior 17-18,1,2,,
Justin,Pfaff,Florida State Road Race Championships,2016-10-15,Men 19-22,6,11,365.865,
Mackenzie,Koth,Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 3,3,4,,
Mackenzie,Koth,Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,5,5,,
Mackenzie,Koth,Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 3,4,4,,
Justin,Pfaff,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,2,53,267.69560897436,
Emily,Cooper,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,10,20,465.08001525967,
Justin,Pfaff,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,4,13,291.74466666667,
Matthew,Press,Bill Bone Grand Prix,2016-06-26,Men Cat 4,2,15,385.83107618502,
Matthew,Press,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,4,13,419.12642041719,
Samuel,Connell,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,7,20,308.31707142857,
Christopher,Collins,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,18,20,392.54635714286,
Mackenzie,Koth,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 3,2,3,,
Mackenzie,Collins,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,5,13,588.47,
Tate,Harper,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,2,32,363.69045454545,
Ethan,Audette,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,14,32,421.20194545455,
Dominique,Mcconnell,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,29,32,481.79440909091,
Justin,Pfaff,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,3,16,252.22125,
Samuel,Connell,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,13,16,377.58583333333,
Mackenzie,Koth,Ocala Stage Race - TT,2016-06-4,Women Cat 3,1,3,,
Tate,Harper,Ocala Stage Race - TT,2016-06-4,Men Cat 3,22,33,424.65263224779,
Dominique,Mcconnell,Ocala Stage Race - TT,2016-06-4,Men Cat 3,32,33,481.44261585785,
Samuel,Connell,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,3,24,275.3884,
Justin,Pfaff,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,10,24,315.29102,
Mackenzie,Koth,Ocala Stage Race - RR,2016-06-4,Women Cat 3,1,6,,
Mackenzie,Collins,Ocala Stage Race - RR,2016-06-4,Women Cat 4,12,13,679.17777777778,
Tate,Harper,Ocala Stage Race - RR,2016-06-4,Men Cat 3,3,33,371.11732942708,
Ethan,Audette,Ocala Stage Race - RR,2016-06-4,Men Cat 3,10,33,398.50306575521,
Dominique,Mcconnell,Ocala Stage Race - RR,2016-06-4,Men Cat 3,33,33,461.65792708333,
Samuel,Connell,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,69,95,322.30961403509,
Justin,Pfaff,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,84,95,337.40701754386,
Justin,Pfaff,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,75,123,297.81272192623,
Sam,Connell,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,80,122,312.15350186808,
Justin,Pfaff,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,95,122,335.34392009148,
Justin,Pfaff,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,20,67,268.22006349206,
Samuel,Connell,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,39,67,278.15707575758,
Christopher,Collins,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,59,67,364.34985606061,
Mackenzie,Koth,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,2,8,458.36175,
Mackenzie,Collins,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,3,9,529.145,
Emily,Cooper,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,12,12,513.97807057288,
Dominique,Mcconnell,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,9,16,,
Dominique,Mcconnell,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,11,13,551.72533905056,
Emily,Cooper,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,4,12,406.64858333333,
Justin,Pfaff,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,25,64,259.76903385417,
Christopher,Collins,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,40,64,292.09169791667,
Mackenzie,Koth,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,4,9,479.09025,
Christopher,Collins,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,34,82,320.87227235772,
Mackenzie,Collins,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,4,18,520.78591145833,
Mackenzie,Koth,Sunshine GP-Pinellas Park,2016-03-20,Women  3,8,10,556.87293333333,
Samuel,Connell,Sunshine GP-Pinellas Park,2016-03-20,Men Junior 17-18,1,2,,
Emily,Cooper,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,11,16,480.4625,
Ethan,Audette,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,3,26,414.50076890252,
Dominique,Mcconnell,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,21,26,520.46075050497,
Justin,Pfaff,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,10,84,207.93555952381,
Samuel,Connell,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,35,84,258.24403373016,
Mackenzie,Koth,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,4,7,491.94,
Emily,Cooper,Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,6,12,420.90058333333,
Mackenzie,Collins,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,5,12,531.00777777778,
Henry,Willis,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,53,64,447.7553512498,
Mackenzie,Koth,Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,10,13,514.55575,
Mackenzie,Koth,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,8,13,488.55277777778,
Justin,Pfaff,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,60,71,375.89632986193,
Mackenzie,Koth,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,13,21,531.95689213905,
Samuel,Connell,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,37,44,428.89921996116,
Justin,Pfaff,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,70,71,407.43464285714,
Mackenzie,Koth,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,12,21,524.49513634673,
Samuel,Connell,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,33,44,438.96875555556,
Ethan,Audette,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,3,9,429.4575,
Christopher,Collins,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,8,20,324.63,
Emily,Cooper,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,3,5,,
Mackenzie,Collins,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,7,17,559.3753027636,
Ethan,Audette,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,8,13,498.539,
Mackenzie,Koth,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,17,23,550.3903030303,
Samuel,Connell,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,6,47,306.20765507246,
Justin,Pfaff,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,49,77,355.22221323529,
Mackenzie,Koth,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,16,22,546.90920418872,
Samuel,Connell,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,37,47,415.21236956522,
Justin,Pfaff,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,70,80,369.72236666667,
Christopher,Collins,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,7,21,318.73696512253,
Emily,Cooper,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,6,6,519.55787459609,
Mackenzie,Collins,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,11,24,596.86690909091,
Tate,Harper,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,8,35,362.627125,
Ethan,Audette,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,8,28,407.48042858505,
Justin,Pfaff,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,4,35,262.37460784314,
Henry,Willis,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,13,35,296.18593137255,
Samuel,Connell,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,16,35,307.45637254902,
Christopher,Collins,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,25,35,341.26769607843,
Mackenzie,Koth,Swamp Classic - Crit,2016-02-14,Women  3,5,5,,
Emily,Cooper,Swamp Classic - Crit,2016-02-14,Women  1-2,7,10,472.87011548217,
Mackenzie,Koth,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,8,11,487.10086666667,
Tate,Harper,Swamp Classic - Crit,2016-02-14,Men Cat 3,10,27,369.66102564103,
Justin,Pfaff,Swamp Classic - Crit,2016-02-14,Men Collegiate A,3,32,268.10316666667,
Christopher,Collins,Swamp Classic - Crit,2016-02-14,Men Collegiate A,16,32,331.21058333333,
Samuel,Connell,Swamp Classic - Crit,2016-02-14,Men Collegiate A,20,32,350.62825,
Ethan,Audette,Swamp Classic - Crit,2016-02-14,Men Cat 4,3,14,405.23153725138,
Dominique,Mcconnell,Swamp Classic - Crit,2016-02-14,Men Cat 4,9,14,471.89588142798,
Mackenzie,Collins,Swamp Classic - Crit,2016-02-14,Women  4,4,7,600,
Justin,Pfaff,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,1,30,256.90966666667,
Christopher,Collins,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,8,30,296.86369230769,
Samuel,Connell,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,15,30,336.81771794872,
Emily,Cooper,Swamp Classic - RR,2016-02-13,Women  1-2,4,11,428.79066666667,
Mackenzie,Koth,Swamp Classic - RR,2016-02-13,Women Coll Wom A,6,13,453.81183333333,
Tate,Harper,Swamp Classic - RR,2016-02-13,Men Cat 3,33,36,452.74933451331,
Ethan,Audette,Swamp Classic - RR,2016-02-13,Men Cat 4,5,22,413.37682128721,
Mackenzie,Collins,Swamp Classic - RR,2016-02-13,Women  4,4,12,563.3642,
Emily,Cooper,Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,5,7,440.944,
Mackenzie,Collins,Race of the West - Crit,2016-02-7,Women Cat 4,3,10,520.32294369288,
Mackenzie,Koth,Race of the West - Crit,2016-02-7,Women Cat 4,4,10,528.90667761604,
Justin,Pfaff,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,4,28,253.01151190476,
Samuel,Connell,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,20,28,332.15113095238,
Emily,Cooper,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,2,9,408.358,
Mackenzie,Collins,Race of the West - RR,2016-02-6,Women Cat 4,9,26,550.41353368638,
Mackenzie,Koth,Race of the West - RR,2016-02-6,Women Cat 3,2,8,479.25425,
Justin,Pfaff,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,2,18,270.29293333333,
Samuel,Connell,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,9,18,345.8878,
Beatty,Wolverton,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,12,18,378.2856,
Henry,Willis,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,15,18,378.2856,
Ethan,Audette,Race of the West - RR,2016-02-6,Men Cat 4,5,21,427.04667245065,
Ethan,Audette,Race For Humanity - Crit,2016-01-24,Men Cat 4,2,14,412.88857142857,
Dominique,Mcconnell,Race For Humanity - Crit,2016-01-24,Men Cat 4,8,14,485.485,
Nicholas,Collins,Race For Humanity - Crit,2016-01-24,Men Cat 4,13,14,545.98202380952,
Mackenzie,Collins,Race For Humanity - Crit,2016-01-24,Women Cat 4,2,2,,
Emily,Cooper,Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,3,10,374.3246,
Justin,Pfaff,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,3,29,264.69092708333,
Samuel,Connell,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,16,29,,
Christopher,Collins,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,24,29,,
Beatty,Wolverton,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,27,29,362.67410606061,
Henry,Willis,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,28,29,362.67410606061,
Mackenzie,Koth,Race For Humanity - Crit,2016-01-24,Women Cat 3,2,3,,
Tate,Harper,Race For Humanity - Crit,2016-01-24,Men Cat 3,7,21,376.46038075547,
Ethan,Audette,Race For Humanity - RR,2016-01-23,Men Cat 4,12,15,555.28852605246,
Dominique,Mcconnell,Race For Humanity - RR,2016-01-23,Men Cat 4,15,15,555.28852605246,
Emily,Cooper,Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,8,8,493.25825,
Justin,Pfaff,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,10,33,306.975,
Christopher,Collins,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,20,33,387.26259259259,
Samuel,Connell,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,22,33,387.26259259259,
Mackenzie,Koth,Race For Humanity - RR,2016-01-23,Women Cat 3,2,4,,
Tate,Harper,Race For Humanity - RR,2016-01-23,Men Cat 3,20,27,486.01479166667,
