Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,60,83,319.75609756098,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,34,70,382.85714285714,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,51,93,358.5597826087,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,34,66,409.09090909091,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,44,94,194.25531914894,
New Britain Criterium,2008-07-13,Masters 45+                    ,16,40,421,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,11,28,291.37403298694,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,33,46,236.88862353679,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,51,63,358.96494762115,
Concord Criterium,2008-08-2,Master 45+                                        ,15,58,349.65147955956,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,26,48,391.45148884345,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,42,63,423.22592642499,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,66,71,414.43410508586,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,21,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,47,69,368.32797232426,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,50,59,390.34083041134,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,33,63,379.63608870968,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,31,44,341.51810185185,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,29,60,389.91384615385,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,14,38,331.67451851852,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,26,42,352.76480421019,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,31,68,347.65552419355,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,23,39,368.96718421053,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,67,67,378.44084626222,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,47,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,52,67,344.67811666667,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,43,67,347.1552706897,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,15,38,305.78617948718,
