Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Cat 4                   ,21,63,410.64516129032,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,59,70,438.57142857143,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,8,42,339.89910534804,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,19,48,406.77426054997,
Swan Island Criterium,2009-06-27,Men 4/5,33,53,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,25,35,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,24,46,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,6,30,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,45,52,,
SECCC Championships,2010-04-18,Men B   ,9,23,380.85454545455,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,14,40,416.04221071093,
Fall River Criterium,2010-08-15,CAT 4,33,43,442.75419915993,
Attleboro Criterium,2011-07-9,Cat. 4                     ,38,68,424.01739829916,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,22,33,432.09301796071,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,25,33,431.37801188223,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,18,33,420.86291269074,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,18,63,408.82575246892,
Witches Cup,2011-08-10,Men 4/5                                           ,24,74,425.23367703551,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Dirty Circles,2013-03-17,Men 4/5,16,20,495.09058542936,
Vancouver Criterium,2013-07-28,Category 4 Men,13,22,405.45454545455,
Gresham Criterium,2013-08-17,Men Category 4,9,10,436,
