Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,15,17,580.91805689286,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,14,17,569.76931043485,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,12,17,525.62175,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,14,23,581.29151799281,
Tour de Bloom - Crit,2016-05-7,Men Junior 15-18,5,6,,
Tour de Bloom - HC,2016-05-7,HC Men Junior 15-18,1,5,,
Tour de Bloom - RR2,2016-05-8,Men Junior 15-18,2,5,,
Tour de Bloom - GC,2016-05-8,Men Junior 15-18,2,6,432.55755788244,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,46,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,60,65,543.99825,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,39,60,487.81847530864,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,40,66,495.56212318848,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,19,37,458.57817837493,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,32,37,522.28858769603,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,18,35,460.633109375,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,25,39,524.40847086121,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,DNF,51,593.94653850858,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,15,22,480.37129677729,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,14,22,459.62228528728,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,13,22,484.44675161669,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,13,23,421.95320505042,
