Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior M 13-14,1,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,,,
Men Junior M 13-14,2,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,,,
Men Junior M 13-14,3,68489,David,Heath,Frazier Cycling Juniors,,383705,,,
Men Junior M 13-14,4,126384,William,Mccall,,,487968,,,
Men Junior M 15-16,1,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,,,
Men Junior M 15-16,2,126101,Max,Lenk,Frazier Cycling Juniors,,486832,,,
Men Junior M 17-18,1,102604,Jack,Rexer,Frazier Cycling Juniors,,399334,,,
Men Junior M 17-18,2,81149,Fausto,Crapiz,Harper Auto,,385573,,,
Men Junior M 9-12,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,513.74,490.5435,
Men Junior M 9-12,2,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,543.18,525.24791666667,
Men Junior M 9-12,3,179434,Artem,Shmidt,,,478579,558.07,559.95233333333,
Men Junior M 9-12,4,90922,Jake,Neal,Frazier Cycling Juniors,,424573,651.54,594.65675,
Men Junior M 9-12,5,107961,Julien,Ruhe,NGCA Team Mission Source,,467120,630.08,629.36116666667,
Men Junior M 9-12,6,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,712.21,664.06558333333,
Men Junior M 9-12,7,106539,Levi,Dykes,MOAB,,460806,648.18,698.77,
Men Junior M 9-12,8,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,718.34,733.47441666667,
Men Junior M 9-12,9,105563,David,Duncan,,,454365,698.77,768.17883333333,
Men Junior M 9-12,10,118763,David,Hills,Frazier Cycling Juniors,,434950,758.28,802.88325,
Men Junior M 9-12,11,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,719.1,837.58766666667,
Men Junior M 9-12,12,126103,Leon,Lenk,Frazier Cycling Juniors,,486829,700,872.29208333333,
Men Junior M 9-12,13,105565,Josiah,Mcintyre,,,433753,754.98,906.9965,
Men M CAT 3,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,342.74,314.26766666667,
Men M CAT 3,2,49595,Travis,Dorman,Truly Spoken,,374748,349.57,324.78657142857,
Men M CAT 3,3,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,387.9,335.30547619048,
Men M CAT 3,4,102604,Jack,Rexer,Frazier Cycling Juniors,,399334,371.71,345.82438095238,
Men M CAT 3,5,62516,Jack,Felix,Hilton Head Cycling/Robson Forensic - Su,,211627,390.23,356.34328571429,
Men M CAT 3,6,81149,Fausto,Crapiz,Harper Auto,,385573,360.96,366.86219047619,
Men M CAT 3,7,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,415.35,377.3810952381,
Men M CAT 3,8,68489,David,Heath,Frazier Cycling,,383705,403.27,387.9,
Men M CAT 3,9,27810,Cesar,Sosa,,,258300,352.46,398.4189047619,
Men M CAT 3,10,107947,Tim,Mondor,Alpha Bikes Race Team,,105988,390.7,408.93780952381,
Men M CAT 3,11,96197,Taylor,Davis,,,431247,393.76,419.45671428571,
Men M CAT 3,12,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,390.38,429.97561904762,
Men M CAT 3,13,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,418.93,440.49452380952,
Men M CAT 3,14,42922,James,Harter,B3 Cafe,,288143,352.56,451.01342857143,
Men M CAT 3,15,27012,Tony,Esposito,,,173319,380.54,461.53233333333,
Men M CAT 3,DNF,45451,Jeffrey,Kauppi,I AM Racing,,361911,365.86,482.57014285714,
Men M CAT 3,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,411.85,482.57014285714,
Men M CAT 4,1,76870,Huntley,Nash,,,377254,382.39,371.43016666667,
Men M CAT 4,2,113423,Jeff,Moore,,,454209,437.22,383.36728571429,
Men M CAT 4,3,118746,Alec,Harp,UNG,,477021,441.42,395.3044047619,
Men M CAT 4,4,75752,Kevin,Grimes,Steady Spin,,405476,441.67,407.24152380952,
Men M CAT 4,5,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,432.29,419.17864285714,
Men M CAT 4,6,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,494.29,431.11576190476,
Men M CAT 4,7,98150,Jack,White,Indian Cycle Racing,,424121,454.99,443.05288095238,
Men M CAT 4,8,39661,Blake,Wilson,,,336652,425.1,454.99,
Men M CAT 4,9,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,,472632,466.31,466.92711904762,
Men M CAT 4,10,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,474.76,478.86423809524,
Men M CAT 4,11,122905,Adam,Carll,,,482296,444.03,490.80135714286,
Men M CAT 4,12,68796,Robert,Heath,Frazier Cycling,,190848,500.94,502.73847619048,
Men M CAT 4,13,104020,Robert,Conlon,Frazier Cycling,,423572,468.49,514.6755952381,
Men M CAT 4,14,68776,Keith,Werle,Team Mission Source / NGCA,,385752,473.23,526.61271428571,
Men M CAT 4,15,87189,Steve,Hartwell,,,296706,456.53179242794,538.54983333333,
Men M CAT 4,DNF,37261,Sean,Power,,,343442,478.58,562.42407142857,
Men M CAT 5,1,61203,Elijah,Woody,,,298463,500,437.175,
Men M CAT 5,2,121169,Brian,Bonsignore,,,478440,444.4,444.4,
Men M CAT 5,3,106212,Tim,Knight,,,268651,512.85,468.5875,
Men M CAT 5,4,100358,Daniel,Thode,,,435299,528.37,484.29375,
Men M CAT 5,5,115806,Drew,Williams,,,440646,475.97,500,
Men M CAT 5,6,116621,Anthony,Capozzi,,,460999,471.59,515.70625,
Men M CAT 5,7,102304,Heath,Kirkman,Ride On Bikes,,440118,500,531.4125,
Men M CAT 5,8,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,513.74,547.11875,
Men M CAT 5,9,126380,Aaron,Petticard,,,,500,562.825,
Men M CAT 5,DNF,107960,Aidan,Landrum,,,459721,543.18,594.2375,
Men M CAT 5,DNF,70167,Paul,Allen,,,376590,500,594.2375,
Men M CAT 5,DNF,106235,Matt,Yarbrough,,,458362,467.48,594.2375,
Men M PRO/CAT 1/2,1,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,258.22,239.887,
Men M PRO/CAT 1/2,2,41331,Michael,Mcbrien,LaSport,,278514,277.75,247.6233,
Men M PRO/CAT 1/2,3,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,283.7,255.3596,
Men M PRO/CAT 1/2,4,71179,Brian,Teipen,Ridley Masters P/B Reality Bikes,,46770,285.21,263.0959,
Men M PRO/CAT 1/2,5,23664,Emile,Abraham,Texas Roadhouse,,222021,287.6,270.8322,
Men M PRO/CAT 1/2,6,73983,Dylan,Cantrell,AYC,,425551,317.81,278.5685,
Men M PRO/CAT 1/2,7,24778,Ryan,Good,MatsonMoney,,251528,276.43,286.3048,
Men M PRO/CAT 1/2,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,301.52,294.0411,
Men M PRO/CAT 1/2,9,44421,Timo,Heister,,,358399,297.86,301.7774,
Men M PRO/CAT 1/2,10,48105,Brian,Derose,Ridley Masters P/B Reality Bikes,,145540,342.48,309.5137,
Men M PRO/CAT 1/2,11,81149,Fausto,Crapiz,Harper Auto,,385573,360.96,317.25,
Men M PRO/CAT 1/2,12,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,354.4,324.9863,
Men M PRO/CAT 1/2,13,44610,Said,Assali,,,353912,353.9,332.7226,
Men M PRO/CAT 1/2,14,41316,Brandon,Pruett,Safe Harbor,,299892,321.92,340.4589,
Men M PRO/CAT 1/2,15,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,311.55,348.1952,
Men M PRO/CAT 1/2,16,122924,Umberto,Poli,Team Novo Nordisk Development,,470115,317.25,355.9315,
Men M PRO/CAT 1/2,17,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,307.96,363.6678,
Men M PRO/CAT 1/2,18,87052,Darel,Christopher,Prima Tappa Cycling p/b Mansfield Oil,,412295,341.89,371.4041,
Men M PRO/CAT 1/2,19,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,388.27,379.1404,
Men M PRO/CAT 1/2,20,113271,David,Varela,Team Novo Nordisk Development,,470111,372.05,386.8767,
Men M PRO/CAT 1/2,21,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,371.72,394.613,
Men M PRO/CAT 1/2,DNF,47446,Zachary,King,Safe Harbor,,340200,319.81,410.0856,
Men M PRO/CAT 1/2,DNF,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,,166521,362.41,410.0856,
Men M PRO/CAT 1/2,DNF,45347,Scott,Cugno,,,154900,360.61,410.0856,
Men Masters 35+,1,42762,Kirk,Corsello,,,57055,296.69,287.826,
Men Masters 35+,2,47513,Ryan,Robinson,Safe Harbor,,139857,307.95,307.95,
Men Masters 35+,3,89028,Travis,Gibbon,,,253574,354.78,332.462,
Men Masters 35+,4,75747,Zach,Wolz,On Your Mark Performance,,353734,357.63,354.78,
Men Masters 35+,5,102318,Richard,Craig,North Georgia Cycling Club,,54519,300,377.098,
Men Masters 35+,6,106212,Tim,Knight,,,268651,512.85,399.416,
Men Masters 35+,7,91889,Vernon,Miller,Safe Harbor,,381927,413.71422916667,421.734,
Men Masters 35+,DNF,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,418.93,466.37,
Men Masters 35+,DNF,80005,Jed,Young,,,397384,370.88,466.37,
Men Masters 45+,1,42762,Kirk,Corsello,,,57055,296.69,296.69,
Men Masters 45+,2,45451,Jeffrey,Kauppi,I AM Racing,,361911,365.86,332.9225,
Men Masters 45+,3,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,387.05,350.965,
Men Masters 45+,4,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,383.12,369.0075,
Men Masters 45+,5,27012,Tony,Esposito,,,173319,380.54,387.05,
Men Masters 45+,6,93292,Jim,Whitehead,Team Mission Source / NGCA,,423004,412.14,405.0925,
Men Masters 45+,7,67414,Shawn,Burke,VeloBrew,,240123,407.12058409778,423.135,
Men Masters 45+,8,30311,Kurt,Hoehn,,,281872,504.41687062676,441.1775,
Men Masters 45+,9,68776,Keith,Werle,Team Mission Source / NGCA,,385752,473.23,459.22,
Men Masters 45+,DNF,37261,Sean,Power,,,343442,478.58,495.305,
Men Masters 45+,DNF,126382,Walt,Martin,,,,400,495.305,
Men Masters 55+,1,46899,Pete,Loftis,,,244641,,,
Men Masters 55+,2,105572,William,Danielson,,,280426,,,
Men Masters 55+,3,73804,Wallace,Mcroy,,,393226,,,
Men Masters 55+,4,78381,James,Hurst,,,402958,,,
Men Masters 55+,DNF,105304,James,Dunn,Johnson & Hayes Physical Therapists,,358354,,,
Men Youth  6-8,1,118755,Joshua,Hills,,,434952,,,
Men Youth  6-8,2,126383,Lance,Thade,,,,,,
Women F CAT 1/2,1,85737,Megan,Heath,Frazier Cycling Juniors,,406712,,,
Women F CAT 1/2,2,30313,Debbie,Milne,Greenville Health Systems,,84776,,,
Women F CAT 1/2,3,155276,Madison,Kelly,,,460027,,,
Women F CAT 1/2,4,61198,Debbie,Prouty,PCP,,308680,,,
Women F CAT 1/2,5,45469,Jennifer,Wagner,,,288729,,,
Women F CAT 3,1,102293,Loren,Morgan,,,429754,,,
Women F CAT 3,2,106541,Madeline,Pearce,Taco Mamacita,,426562,,,
Women F CAT 3,3,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,,,
Women F CAT 4,1,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,584.32,511.29095769965,
Women F CAT 4,2,108134,Kathleen,Laporte,Alpha Bikes Race Team,,460460,519.98319233217,519.98319233217,
Women F CAT 4,3,126093,Emily,Rexer,Frazier Cycling Juniors,,486834,600,551.72547884983,
Women F CAT 4,4,47774,Isabella,Nguy,Frazier Cycling Juniors,,376192,569.27,571.94273942491,
Women F CAT 4,5,103323,Christy,Mccartney,Taco Mamacita,,443837,527.6,592.16,
Women F CAT 4,6,50844,Sally,Chu,Taco Mamacita,,322054,612.41,612.37726057509,
Women F CAT 4,7,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,715.31,632.59452115017,
Women F CAT 4,8,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,697.31,652.81178172526,
Women Junior F 13-14,1,48284,Lauren,Benedict,,,365934,,,
Women Junior F 15-16,1,85737,Megan,Heath,Frazier Cycling Juniors,,406712,,,
Women Junior F 15-16,2,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,,,
Women Junior F 15-16,3,126093,Emily,Rexer,Frazier Cycling Juniors,,486834,,,
Women Junior F 15-16,4,47774,Isabella,Nguy,Frazier Cycling Juniors,,376192,,,
Women Junior F 9-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior F 9-12,2,105562,Caroline,Duncan,,,454363,,,
Women Junior F 9-12,3,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Women Junior F 9-12,4,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,,,
Women Youth  6-8,1,118756,Gigi,Nguy,Frazier Cycling Juniors,,477018,,,
Women Youth  6-8,2,126381,Lily,Bearden,,,,,,
