First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Polsinelli,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,2,22,336.33245,
Marc,Polsinelli,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,16,38,347.50158823529,
Marc,Polsinelli,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,11,39,356.67333333333,
Marc,Polsinelli,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,1,18,324.99466666667,
Marc,Polsinelli,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,8,30,341.94088888889,
Marc,Polsinelli,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,22,50,350.51141578739,
Marc,Polsinelli,Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,3,26,330.66869230769,
Marc,Polsinelli,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,1,62,257.60383333333,
Marc,Polsinelli,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,7,45,284.78073333333,
Gary,Weinstein,GMSR GC,2013-09-2,Men 40+,36,41,374.02567799055,
Gary,Weinstein,GMSR Stage 4,2013-09-2,Men 40+,34,71,343.19353309193,
Gary,Weinstein,GMSR Stage 3,2013-09-1,Men 40+,57,71,402.35007936523,
Gary,Weinstein,GMSR Stage 2,2013-08-31,Men 40+,13,71,283.16192406911,
Gary,Weinstein,GMSR Stage 1,2013-08-30,Men 40+,50,71,381.41349119661,
Marc,Polsinelli,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,4,29,279.24419404762,
Marc,Polsinelli,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,31,57,311.48636231884,
Marc,Polsinelli,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,4,29,279.24419404762,
Marc,Polsinelli,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,31,57,311.48636231884,
Marc,Polsinelli,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,2,42,257.42499123113,
Marc,Polsinelli,Miller Energy Criterium,2013-07-13,Men C Masters 45+,8,21,336.46525,
Carmine,Caravaggio,GVCC Spring Classic,2013-04-20,Men Masters  50+,13,15,443.9583013325,
Marc,Polsinelli,GVCC Spring Classic,2013-04-20,Men Masters  50+,15,15,443.9583013325,
Claudio,Buffone,GVCC Spring Classic,2013-04-20,Men Masters  40+,9,9,396.679,
Lisa,Carr,GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,9,10,516.72266666667,
Marc,Polsinelli,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,1,26,285.63432249596,
Marc,Polsinelli,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,6,32,281.06533690669,
