First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Wormald,Saint Francis Tulsa Tough,2024-06-8,Men 35+ Cat 5,7,23,461.07954545455,
Shanni,Berger eleasari,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,9,11,498.10626397265,
Elijah,Baker,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,2,65,308.25428550367,
Elijah,Baker,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,6,67,312.26048783443,
Elijah,Baker,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,46,27,,
Elijah,Baker,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,159,98,474.15679663128,
William,Swett,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,1,40,356.21490360532,
Elijah,Baker,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,21,27,376.60788857834,
Elijah,Baker,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,22,25,340.17034140563,
Elijah,Baker,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,22,25,340.17034140563,
Elijah,Baker,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,4,39,301.02598735945,
Elijah,Baker,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,32,34,393.23529411765,
Elijah,Baker,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,32,35,360.68163929036,
Elijah,Baker,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,40,76,418.300640351,
Dante,Young,LaGrange Criterium,2021-08-27,Men PRO/1/2,37,38,174.86842105263,
Jack,Twisse,San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,33,44,483.2524469697,
