Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,844,Bryan,Haas,Exposition Wheelman,,108686,316.65916993066,287.34595605279,
Cat 3/4,2,21654,Darius,Shekari,Century Road Club Association FGX Racing,,178637,305.28071800878,288.91230715147,
Cat 3/4,3,9988,Neil,Suto,Signature Cycles/Rockstar Games,,298844,347.50302790273,290.47865825015,
Cat 3/4,4,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,350,292.04500934883,
Cat 3/4,5,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,350,293.61136044751,
Cat 3/4,6,7591,Bill,Muzzio,Bethel Cycle,,0283493,323.46431586639,295.17771154619,
Cat 3/4,7,20849,Michael,Shinall,Green Line Velo,,214122,313.53311790625,296.74406264487,
Cat 3/4,8,2037,Akira,Sato,Exposition Wheelmen,,31337,283.12365601852,298.31041374355,
Cat 3/4,9,18788,Frank,Negri,Colavita Racing Inc.,,48189,350,299.87676484223,
Cat 3/4,10,2042,Sam,Dodge,Stage 1,,245578,298.84838457101,301.44311594091,
Cat 3/4,11,5426,Ross,Baldwin,Speedwell Racing,,292160,350,303.00946703959,
Cat 3/4,12,2233,Johan,Koserius,Bethel Cycle,,125973,298.81335031704,304.57581813827,
Cat 3/4,13,8712,Robert,Lombardi,FinKraft Cycling Team,,99949,305.77028842275,306.14216923695,
Cat 3/4,14,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,376.21075726853,307.70852033563,
Cat 3/4,15,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Eastern Bloc,,299661,309.14913990886,309.27487143431,
Cat 3/4,16,25164,Christopher,Cavallaro,Capital Velo Club,,322222,449.89284250093,310.84122253299,
Cat 3/4,17,246,Esteban,Sequera,CVC SUBARU OF NEW ENGLAND,,272680,325.38822572259,312.40757363167,
Cat 3/4,18,3657,Jeff,Murray,Expo Wheelmen,,81459,341.1480794688,313.97392473036,
Cat 3/4,19,19324,Brian,Milligan,Century Road Club Association FGX Racing,,222950,347.60971642909,315.54027582904,
Cat 3/4,20,19106,Jacinto,Pereira,0,,304470,324.47171691753,317.10662692772,
Cat 3/4,21,28806,Josh,Sakofsky,CRCA/siggi's/NYVelocity,,286215,451.23096510522,318.6729780264,
Cat 3/4,22,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,,226301,367.64312199241,320.23932912508,
Cat 3/4,23,1954,Dennis,Desmarais,Expowheelmen,,279369,362.34613107928,321.80568022376,
Cat 3/4,24,27758,Guy,Poirier,bethel cycle,,319160,404.5214629843,323.37203132244,
Cat 3/4,25,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,331.79048437966,324.93838242112,
Cat 3/4,26,81446,Sam,Morkal williams,sCRCA Junior Development,,295708,350,326.5047335198,
Cat 3/4,27,20554,Antonio,Diaz,Cheshire Cycle Racing,,308711,366.99466317546,328.07108461848,
Cat 3/4,28,1701,Michael,Norton,Cyclonauts Racers,,51860,352.88178196899,329.63743571716,
Cat 3/4,29,43456,Thomas,Mikolinski jr,Century Roaad Club Association Sixcycle-RK&O,,,350,331.20378681584,
Cat 3/4,30,251,Andrew,Gillis,Team Danbury Audi,,280014,447.53478295972,332.77013791452,
Cat 3/4,31,30386,Christopher,Conway,Zanes Cycling Club,,101723,446.36544624294,334.3364890132,
Cat 3/4,32,8735,Bryan,Fried,Century Roaad Club Association Sixcycle-RK&O,,121224,351.75038845757,375.06161757888,
Cat 3/4,33,8949,James,Swift,Navone Studios,,295798,391.88207468589,337.46919121056,
Cat 3/4,34,91,Brian,Suto,BayHillCapital p/b Corner Cycle,,242650,414.37603066806,339.03554230924,
Cat 3/4,35,25181,Kenneth,Reilly,Pawling Cycle & Sport,,303247,372.17691661241,340.60189340792,
Cat 3/4,36,34944,Marc,Eisen,GHCC/Army/Central Wheel,,80233,362.3229165064,342.1682445066,
Cat 3/4,37,22992,Joseph,Tindal,Expo Wheelmen,,170208,373.64776169699,343.73459560528,
Cat 3/4,38,27796,Braedan,Weller,berkshire bike and board,,354938,429.93066211977,345.30094670396,
Cat 3/4,39,1181,Alvin,Poblacion,Century Road Club Association,,261153,310.70017158147,346.86729780264,
Cat 3/4,40,1712,Juan,Dejesus,Expo Wheelmen,,181180,350,348.43364890132,
Cat 3/4,41,23162,Derek,Cote,Farm Team Cycling - Farm Team Juniors,,320000,412.05859408287,350,
Cat 3/4,42,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,262.44460733568,351.56635109868,
Cat 3/4,43,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,415.04813573468,353.13270219736,
Cat 3/4,44,6854,Jaime,Garcia,Century Road Club Association BH/Comedy Central,,70471,360.59561728395,354.69905329604,
Cat 3/4,45,30571,Markus,Bohler,Pawling Cycle & Sport,,242465,434.45923853751,356.26540439472,
Cat 3/4,46,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,357.8317554934,
Cat 3/4,47,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,350,359.39810659208,
Cat 3/4,48,6132,Harry,Zernike,Century Road Club Association FGX Racing,,286776,352.78080097998,360.96445769076,
Cat 3/4,49,261,Robert,Carmen,TEAM EDGE,,111810,353.94230559642,362.53080878944,
Cat 3/4,50,6421,Michael,Kelly,Team Edge,,94642,464.22850266176,364.09715988812,
Cat 3/4,51,259,Brian,Kelley,Pawling Cycle & Sport,,133393,399.87350233057,365.6635109868,
Cat 3/4,52,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,,228932,318.00262566237,367.22986208548,
Cat 3/4,53,34723,Matt,Narel,Bethel Cycle,,325950,494.49066536947,368.79621318416,
Cat 3/4,54,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,479.50982770787,370.36256428284,
Cat 3/4,55,1182,Michael,Beckerman,Century Road Club Association FGX Racing,,248001,313.08462063469,371.92891538152,
Cat 3/4,56,43457,Donald,Fuchs,Brauer - Mick Management,,12506,350,373.4952664802,
Cat 3/4,57,8735,Bryan,Fried,Century Roaad Club Association Sixcycle-RK&O,,121224,351.75038845757,375.06161757888,
Cat 3/4,58,30215,Michael,Nelson,Century Roaad Club Association Sixcycle-RK&O,,166007,393.08433568489,376.62796867756,
Cat 3/4,59,6140,Leonard,Galati,CRCA / FGX Racing,,278879,387.261478934,378.19431977624,
Cat 3/4,60,594,Matt,Armstrong,Team Danbury Audi,,106758,310.13186925978,379.76067087492,
Cat 3/4,61,9075,Nelson,Macy,Danbury Cycling,,22076,350,381.3270219736,
Cat 3/4,62,1204,Benjamin,Fackler,Century Roaad Club Association Sixcycle-RK&O,,269252,344.2436001812,382.89337307228,
Cat 3/4,63,3703,Matthew,Stuart,Greater Hartford Cycyling Club,,50345,382.20861664985,384.45972417096,
Cat 3/4,64,690,Amanda,Braverman,Stage 1 / FusionTHINK,,210995,515.34370321443,386.02607526964,
Cat 3/4,65,19124,Eric,Mclaughlin,CRCA/FGX Racing,,304276,419.49677845881,387.59242636833,
Cat 3/4,66,6122,David,Anthony,CRCA BH/Comedy Central,,280592,296.37584140672,389.15877746701,
Cat 3/4,67,43458,Josh,Grossman,FGX racing,,,350,390.72512856569,
Cat 3/4,68,9430,Gabriel,Remillard,CLR-CLRRacing.com,,300578,402.77705962536,392.29147966437,
Cat 3/4,69,43459,Chris,Anderson,Rockstar Games/Signature Cycles,,366326,350,393.85783076305,
Cat 3/4,70,43460,Joseph,Bitetto,Team Danbury Audi,,65408,350,395.42418186173,
Cat 3/4,71,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,,65969,324.32328253841,396.99053296041,
Cat 3/4,72,8945,Bryan,Mcgill,CLR,,218707,301.81221161172,398.55688405909,
Cat 3/4,73,26901,Christian,Kaefer,Brauer - Mick Management,,54742,299.0634796668,400.12323515777,
Cat 3/4,74,9976,Lance,Jones,Exposition Wheelmen,,18205,392.70068748871,401.68958625645,
Cat 3/4,75,160,Michael,Cavros,Cyclonauts Racers,,111708,367.13309954378,403.25593735513,
Cat 3/4,76,157,Mike,Maloney,Cyclonauts Racers,,65025,374.82542374547,404.82228845381,
Cat 3/4,77,418,Christopher,Mcneil,Un,,52074,350,406.38863955249,
Cat 3/4,78,22887,Ken,Plundeke,Brauer - Mick Management,,28312,350,407.95499065117,
Cat 3/4,79,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,343.17406734522,409.52134174985,
Cat 3/4,80,43461,Edward,Hook,Unattached,,56515,350,411.08769284853,
Cat 3/4,81,2235,Christopher,Adams,Exposition Wheelmen,,246755,275.27479692842,412.65404394721,
Cat 4,1,43458,Josh,Grossman,FGX racing,,,400,329.69761035415,
Cat 4,2,20559,Hans,Morefield,Team Danbury Audi,,304856,363.63862477935,331.72107331972,
Cat 4,3,8748,John,Kladis,Team Danbury Audi/ Pedal and Pump,,293343,400,333.74453628528,
Cat 4,4,2195,David,Bailey,Team Danbury Audi,,2266,344.92740926741,335.76799925085,
Cat 4,5,32178,Steven,Quinn,TEAM Edge,,332684,450.58399616139,337.79146221642,
Cat 4,6,6134,Paul,Lestage,Tarmac Cycling,,68016,421.1735660106,339.81492518198,
Cat 4,7,19131,Daniel,Cleiman,Century Road club Association,,304255,390.18798740234,341.83838814755,
Cat 4,8,34725,Jason,Yoakum,Bethel Cycle,,329000,503.42493893328,343.86185111312,
Cat 4,9,5426,Ross,Baldwin,Speedwell Racing,,292160,400,345.88531407869,
Cat 4,10,43490,Alister,Clarke,Unattached,,,400,347.90877704425,
Cat 4,11,26030,Omri,Roden,The Bicycle Depot New Paltz NY,,299780,412.3659225939,349.93224000982,
Cat 4,12,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,410.90570243851,351.95570297539,
Cat 4,13,9128,Paul,Armstrong,Regulator Cycling,,297352,400,353.97916594096,
Cat 4,14,30571,Markus,Bohler,Pawling Cycle & Sport,,242465,434.45923853751,356.00262890652,
Cat 4,15,19257,Andrew,Cullen,CRCA / FGX Racing,,224136,450.97678874435,358.02609187209,
Cat 4,16,19389,Steven,Taggart,unattached,,361140,388.29393455968,360.04955483766,
Cat 4,17,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,414.02100305556,362.07301780323,
Cat 4,18,259,Brian,Kelley,Pawling Cycle & Sport,,133393,399.87350233057,364.09648076879,
Cat 4,19,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,,222401,423.36641302158,366.11994373436,
Cat 4,20,19419,John,Debitetto,Tarmac Cycling / Iron Bridge Consulting,,89638,429.3762962303,368.14340669993,
Cat 4,21,2477,Paul,Italiano,Unattached,,271221,385.7563739849,370.1668696655,
Cat 4,22,20630,Donald,Higgins,Team bikeway.com,,226095,431.0248259218,372.19033263106,
Cat 4,23,14888,Loren,Swears,Capital Bicycle Racing Club,,307058,374.23801462298,374.21379559663,
Cat 4,24,2046,Todd,Nicotra,Unattached,,193801,467.48946666667,376.2372585622,
Cat 4,25,34496,Jeffrey,Scala,Cycling Concepts Racing Team,,31420,425.17135036378,378.26072152776,
Cat 4,26,840,Roger,Billharz,Pawling Cycle & Sport,,199172,464.21411369277,380.28418449333,
Cat 4,27,3138,Steven,Levine,Tarmac Cycling,,177280,429.28854327953,382.3076474589,
Cat 4,28,2049,Tom,Siano,unattached,,63777,400,384.33111042447,
Cat 4,29,9438,James,Ebert,Central Wheel-GHCC,,289186,400,386.35457339003,
Cat 4,30,43491,Michael,Trinkaus,Pedal and Pump,,,400,388.3780363556,
Cat 4,31,3912,Sung,Pak,Team Danbury Audi,,209485,400,390.40149932117,
Cat 4,32,6537,Christopher,Kiss,Laurel Bicycle Club,,250880,424.37215934744,392.42496228674,
Cat 4,33,34723,Matt,Narel,Bethel Cycle,,325950,494.49066536947,394.4484252523,
Cat 4,34,23172,Ed,Wolf,Bethel Cycle,,291171,430.1204276236,396.47188821787,
Cat 4,35,20556,Edenilson,Dasilva,Navone Studios,,296124,400,398.49535118344,
Cat 4,36,26715,Clint,Underwood,Steel Wheelers,,289243,460.23406936241,400.51881414901,
Cat 4,37,43492,Chuck,Berger,Unattached,,,400,402.54227711457,
Cat 4,38,19447,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,,252821,422.09431748914,404.56574008014,
Cat 4,39,43493,Gregory,Behar,bethel cycle sport,,,400,406.58920304571,
Cat 4,40,9269,Steve,May,Central Wheel - GHCC,,309571,380.41793232463,408.61266601127,
Cat 4,41,33088,Mike,Hyman,0,,337680,429.48237029094,410.63612897684,
Cat 4,42,37567,Aaron,Mccormack,Cycle Lodge,,350086,544.03761038604,412.65959194241,
Cat 4,43,4143,Joel,Pelletier,Exposition Wheelmen,,63262,400,414.68305490798,
Cat 4,44,26186,Micha,Ophir,Century Road Club Association enduranceWERX,,318338,432.25595171587,416.70651787354,
Cat 4,45,21424,Derrick,Dumoulin,Bethel Cycle,,158202,366.77516465289,418.72998083911,
Cat 4,46,23162,Derek,Cote,Farm Team Cycling - Farm Team Juniors,,320000,412.05859408287,420.75344380468,
Cat 4,47,832,#n/a,#n/a,#N/A,,,382.5,422.77690677025,
Cat 4,48,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,454.94493201762,424.80036973581,
Cat 4,49,8949,James,Swift,Navone Studios,,295798,391.88207468589,426.82383270138,
Cat 4,50,43494,William,Larue,Cheshire Cycling Racing,,111895,400,428.84729566695,
Cat 4,51,43495,Ian,Whaley,Bethel Cycle,,357229,400,430.87075863252,
Cat 4,52,43496,Ronald,Burgess,Cheshire Cycling Racing,,233802,400,432.89422159808,
Cat 4,53,35232,Steve,Kang,CRCA/Breakaway Courier,,18498,434.51491299774,434.91768456365,
Cat 4,54,21837,Glenn,Hoffman,Black Tie Sports/ SPINE,,308027,442.20015195224,436.94114752922,
Cat 4,55,28806,Josh,Sakofsky,CRCA/siggi's/NYVelocity,,286215,451.23096510522,438.96461049479,
Cat 4,56,30019,Mark,Bridgeman,expowheelmen,,180967,416.64289987151,440.98807346035,
Cat 4,57,8726,Henry,Chan,Pawling Cycle & Sport,,290865,425.74678161716,443.01153642592,
Cat 4,58,2041,Eugene,Doherty,Unattached,,255269,400,445.03499939149,
Cat 4,59,8741,Michael,Novich,SignatureCycles/ Rockstar Games,,290551,458.03627587093,447.05846235705,
Cat 4,60,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,386.86003224247,449.08192532262,
Cat 4,61,27732,Mark,Shea,Expo Wheelmen,,320806,402.2727036529,451.10538828819,
Cat 4,62,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,400,453.12885125376,
Cat 4,63,24480,Rudy,Bleakley jr,Navone Studios,,301532,400,455.15231421932,
Cat 4,64,1925,Curtis,Cess,Pawling Cycle & Sport,,59744,400,457.17577718489,
Cat 4,65,19124,Eric,Mclaughlin,CRCA/FGX Racing,,304276,419.49677845881,459.19924015046,
Cat 4,66,732,Jay,Vincent,bethel cycle sport,,223649,400,461.22270311603,
Cat 4,67,5887,Reed,Rubey,Century Road Club Association FGX Racing,,206971,465.38382085629,463.24616608159,
Cat 4,68,34734,Andreas,Bernhard,Unattached,,,485.58307489801,465.26962904716,
Cat 4,69,6039,David,Devine,Stage 1 Fusion Think,,220638,388.48784314374,467.29309201273,
Cat 4,70,27782,Karl,Schipul,Cycle Fitness,,317820,505.95066415866,469.3165549783,
Cat 4,71,19425,Steven r.,Garcia,Ritte Racing/Ritte Van Vlaanderen,,283856,434.85005348624,471.34001794386,
Cat 4,72,34721,Anthony,Manca,bethel cycle sport,,,488.2195059127,473.36348090943,
Cat 4,73,194,Bob,Ludecke,Laurel Bicycle Club,,215502,506.56864982397,475.386943875,
Cat 4,74,23649,Jorge,Ferrer,Echelon/Montecci,,224831,400,477.41040684057,
Cat 4,75,267,Robert,Kelley,Pawling Cylce & Sport,,148571,258.05020814674,479.43386980613,
Cat 4,76,9976,Lance,Jones,Exposition Wheelmen,,18205,392.70068748871,481.4573327717,
Cat 5,1,37619,Jamisen,Ogg,CRCA/ Cause & Effect,,353774,393.38994242906,403.34349982388,
Cat 5,2,25349,Patrick,Murray,0,,244422,428.84068412809,407.94619030845,
Cat 5,3,39334,Dean,Robert,TARGETRAINING,,358023,494.72460936794,412.54888079303,
Cat 5,4,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,,306658,568.3671912724,417.15157127761,
Cat 5,5,43466,Rich,Payne,0,,373170,500,421.75426176219,
Cat 5,6,41637,Chris,Connaughty,CONNAUGHTY CHIROPRACTIC,,,500,426.35695224676,
Cat 5,7,38172,David,Thompson,CRCA,,35415,535.67095512821,430.95964273134,
Cat 5,8,43467,David,Bridgewater,0,,367286,500,435.56233321592,
Cat 5,9,43468,Kurt,Daniello,Laurel,,366051,500,440.1650237005,
Cat 5,10,43469,Bruce,Turner,0,,,500,444.76771418507,
Cat 5,11,43470,Nathan,Coste,Laurel Bike Club,,315952,500,449.37040466965,
Cat 5,12,34498,Jesus,Patino,careteros,,281533,476.93389422315,453.97309515423,
Cat 5,13,37622,Andrew,Meunier,Pawling Cycle & Sport,,359511,445.45889393939,458.5757856388,
Cat 5,14,43471,Joe,Calbick,Target Training,,,500,463.17847612338,
Cat 5,15,37588,Chris,Pollino,Team Honorificabilitudinitatibus,,338410,397.13783333333,467.78116660796,
Cat 5,16,30094,Mike,Przygocki,CT Cycle Center,,332530,473.37138088903,472.38385709254,
Cat 5,17,27576,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,,348338,500,476.98654757711,
Cat 5,18,37587,David,Lourd,Team Honorificabilitudinitatibus,,338018,387.78522222222,481.58923806169,
Cat 5,19,43472,James,Karper,0,,,500,486.19192854627,
Cat 5,20,43473,William,Bosch,bethel cycle sport,,366597,500,490.79461903085,
Cat 5,21,43474,Martin,Kaufman,0,,,500,495.39730951542,
Cat 5,22,43475,Robert,Vaccarino,Unattached,,348788,500,500,
Cat 5,23,25352,Steve,Burrows,0,,113721,496.97515512905,504.60269048458,
Cat 5,24,43476,Marcell,Giron,Bethel Cycle Sport Club,,,500,509.20538096915,
Cat 5,25,43477,Glen,Brent,Team Bikeway.com,,365320,500,513.80807145373,
Cat 5,26,43478,Roland,Wauthier,unattached,,,500,518.41076193831,
Cat 5,27,43479,Matthew,Lang,0,,365740,500,523.01345242289,
Cat 5,28,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,500,527.61614290746,
Cat 5,29,43481,Casey,Tanner,Pawling Cycle and Sport,,,500,532.21883339204,
Cat 5,30,43482,Bryan,Melchionda,0,,94758,500,536.82152387662,
Cat 5,31,25205,Michael,Tanzi,TeamBikeway.com,,343606,432.38658000722,541.4242143612,
Cat 5,32,4592,Greg,Jakubek,Sensations Cycling,,,500,546.02690484577,
Cat 5,33,43483,Vinnie,Longo,Zanes,,,500,550.62959533035,
Cat 5,34,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,399.22937723606,555.23228581493,
Cat 5,35,43484,Akil,Sutton,Team Bikeway.com,,,500,559.8349762995,
Cat 5,36,38854,Ed,Liebowitz,Bikeway,,351376,500,564.43766678408,
Cat 5,37,43485,Larry,Braunstein,Tarmac Cycling/Iron Bridge Consulting,,,500,569.04035726866,
Cat 5,38,27724,Jeffrey,Cote,Eastern Bloc Cycling Club,,333992,542.45716163366,573.64304775324,
Cat 5,39,43486,Colin,Cess,Pawling Cycle & Sport,,,500,578.24573823781,
Cat 5,40,43487,Alec,Cunningham,Team Edge,,311452,500,582.84842872239,
Cat 5,41,32448,Lynn,Cochrane,Cycling Concepts Racing Team,,343310,613.14968502043,587.45111920697,
Cat 5,42,43488,David,Leach,0,,,500,592.05380969155,
Cat 5,43,43489,Peter,Schaffer,0,,,500,596.65650017612,
Masters 45+,1,1069,M. andrew,Ruiz,CCC/Keltic?Zanes,,47271,301.68011641198,264.07147800031,
Masters 45+,2,4052,Gary,Steinberg,Brauer - Mick Management,,33970,260.17501762388,268.06209730609,
Masters 45+,3,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,272.05271661187,
Masters 45+,4,43462,William,Pjontek,Farm Team cycling Battenkill-United,,28255,400,276.04333591765,
Masters 45+,5,2202,Morgan,Stebbins,Bethel Cycle Sport Club,,33904,339.71462586254,280.03395522343,
Masters 45+,6,30133,Keith,Hala,Rock Star/ Signature Cycle,,147491,388.39266854793,284.02457452921,
Masters 45+,7,164,Rick,Spear,TargetTraining,,60296,331.41151384539,288.01519383499,
Masters 45+,8,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,321.32302507199,292.00581314077,
Masters 45+,9,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,327.20567436578,295.99643244654,
Masters 45+,10,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,344.05804901225,299.98705175232,
Masters 45+,11,6279,Daniel,Fox,Corner Cycle,,12162,299.05926071879,303.9776710581,
Masters 45+,12,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,400,307.96829036388,
Masters 45+,13,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,331.79048437966,311.95890966966,
Masters 45+,14,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,400,315.94952897544,
Masters 45+,15,424,Steven,Suto,Signature Cycles/Rockstar Games,,241325,370.90133689884,319.94014828122,
Masters 45+,16,785,Douglas,Crane,Cafeteros Cycling Club,,108078,400,323.930767587,
Masters 45+,17,2195,David,Bailey,Team Danbury Audi,,2266,344.92740926741,327.92138689278,
Masters 45+,18,594,Matt,Armstrong,Team Danbury Audi,,106758,310.13186925978,331.91200619856,
Masters 45+,19,43457,Donald,Fuchs,Brauer - Mick Management,,12506,400,335.90262550434,
Masters 45+,20,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,308.64330158628,475.57430120661,
Masters 45+,21,1701,Michael,Norton,Cyclonauts Racers,,51860,352.88178196899,343.88386411589,
Masters 45+,22,4190,Peter,Greer,0,,84805,400,347.87448342167,
Masters 45+,23,9762,Carl,Reglar,Verge Sport / Test Pilot,,281196,253.74952755089,351.86510272745,
Masters 45+,24,6474,Bruce,Weinberg,Violet Crown,,277093,394.33703186549,355.85572203323,
Masters 45+,25,6063,Matthew,Doran,Brauer - Mick Management,,268390,283.7800811096,359.84634133901,
Masters 45+,26,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,415.04813573468,363.83696064479,
Masters 45+,27,43463,Gregory,Pelican,Bethel Cycle Sport Club,,,400,367.82757995057,
Masters 45+,28,251,Andrew,Gillis,Team Danbury Audi,,280014,447.53478295972,371.81819925635,
Masters 45+,29,2622,Gene,Primomo,Capital Bicycle Racing Club,,192318,393.56239921837,375.80881856213,
Masters 45+,30,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,383.09980976635,379.79943786791,
Masters 45+,31,606,Donald,Catlin,Team Danbury Audi,,,340.50325641026,383.79005717369,
Masters 45+,32,819,Scott,Loring,CLR-CLRracing.com,,253383,410.38501352996,387.78067647947,
Masters 45+,33,8781,David,Marti,unattached,,22624,389.98019235212,391.77129578525,
Masters 45+,34,3912,Sung,Pak,Team Danbury Audi,,209485,400,395.76191509102,
Masters 45+,35,18781,Edward,Nolan,Kissena Cycling Club,,66130,462.02797335813,399.7525343968,
Masters 45+,36,20554,Antonio,Diaz,Cheshire Cycle Racing,,308711,366.99466317546,403.74315370258,
Masters 45+,37,19840,John,Brown,Laurel Bicycle Club,,55667,413.33936596878,407.73377300836,
Masters 45+,38,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,352.47082912591,411.72439231414,
Masters 45+,39,2233,Johan,Koserius,Bethel Cycle,,125973,298.81335031704,415.71501161992,
Masters 45+,40,1916,Gerry,Clapper,Horst Engineering Cycling Team,,223515,253.26002404877,419.7056309257,
Masters 45+,41,2590,Richard,Broderick,Connecticut Yankee BC,,4923,407.14817893391,423.69625023148,
Masters 45+,42,9186,James,Williams,0,,38350,365.81053326191,427.68686953726,
Masters 45+,43,8455,Robyn,Passander,Zanes Cycling Club,,0210378,402.30311889056,431.67748884304,
Masters 45+,44,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.92534340863,435.66810814882,
Masters 45+,45,6037,Mark,Mahoney,Bethel Cycle Sport Club,,22175,449.92346035717,439.6587274546,
Masters 45+,46,1839,Nancy,Ford,Team Danbury Audi,,189722,407.42121263616,443.64934676037,
Masters 45+,47,384,Daniel,Dudzik,unattached,,310761,531.33717645484,447.63996606615,
Masters 45+,48,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,307.68643445198,451.63058537193,
Masters 45+,49,18996,Megan,Searfoss,Bethel Cycle Sport Club,,286061,446.75357142857,455.62120467771,
Masters 45+,50,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,327.10192343704,459.61182398349,
Masters 45+,51,43464,Richard,Linsky,0,,205106,400,463.60244328927,
Masters 45+,52,418,Christopher,Mcneil,Un,,52074,400,467.59306259505,
Masters 45+,53,34713,James,Bouderau,Kissena,,45107,415.91831629917,471.58368190083,
Masters 45+,54,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,308.64330158628,475.57430120661,
Masters 45+,55,43460,Joseph,Bitetto,Team Danbury Audi,,65408,400,479.56492051239,
Masters 45+,56,43465,James,Corcoran,-,,71165,400,483.55553981817,
Masters 45+,57,3904,Robert,Walker,Bethel Cycle,,190810,454.94493201762,487.54615912395,
Masters 45+,58,22887,Ken,Plundeke,Brauer - Mick Management,,28312,400,491.53677842972,
Masters 45+,59,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,440.00533333333,495.5273977355,
Masters 45+,60,157,Mike,Maloney,Cyclonauts Racers,,65025,374.82542374547,499.51801704128,
Masters 45+,61,9075,Nelson,Macy,Danbury Cycling,,22076,400,503.50863634706,
Masters 45+,62,587,Wayne,Prescott,Horst Engineering Cycling Team,,144115,336.34141632115,507.49925565284,
Masters 45+,63,557,John,Funk,Verge Sport / Test Pilot,,12562,255.16170136557,511.48987495862,
Masters 45+,64,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,400,515.4804942644,
Pro/1/2/3,1,9965,Sam,Rosenholtz,Green Line Velo,,301686,241.64111824989,218.24508875997,
Pro/1/2/3,2,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,268.06537331656,219.91855077087,
Pro/1/2/3,3,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,249.77544419504,221.59201278177,
Pro/1/2/3,4,918,Max,Lippolis,Team Danbury Audi/ Pedal and Pump,,126915,252.43596634712,223.26547479267,
Pro/1/2/3,5,2071,Michael,Mcginley,Zanes,,59721,363.64797435897,224.93893680357,
Pro/1/2/3,6,21840,Luciano,Bezerra,Navone Studios,,275915,192.65309049563,226.61239881447,
Pro/1/2/3,7,1113,Francisco,Liuzzi,CRCA - Rapha Racing,,211781,261.77296662618,228.28586082537,
Pro/1/2/3,8,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,290.62223890305,229.95932283627,
Pro/1/2/3,9,567,Edward,Angeli,Central CT Cycling Club/ Berlin Bicycle/Best Clean,,91227,253.35888459864,231.63278484717,
Pro/1/2/3,10,909,Anthony,Alessio,Internation Christian Cycling,,146429,228.60669492866,233.30624685807,
Pro/1/2/3,11,38156,Ariel,Mendez-penate,CRCA Champion System p/b Stan's NoTubes,,301743,271.04692930601,234.97970886897,
Pro/1/2/3,12,4052,Gary,Steinberg,Brauer - Mick Management,,33970,260.17501762388,236.65317087988,
Pro/1/2/3,13,43498,Edson,Boaron,Navone Studios,,393998,200,238.32663289078,
Pro/1/2/3,14,2271,Tim,Ratta,Cheshire cycle racing,,163893,300.07955798907,240.00009490168,
Pro/1/2/3,15,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,372.29000348483,241.67355691258,
