First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Faynik,Randall's Island Crit,2022-03-20,Cat 2/3,2,19,299.60683401605,
Shawn,Faynik,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,27,67,248.37366952153,
Shawn,Faynik,Randall's Island Crit,2022-03-5,Open Cat 2/3,6,20,331.12874979783,
Kevin,Hubsmith,Randall's Island Crit,2022-03-5,Open Cat 2/3,9,20,349.980826605,
Kevin,Hubsmith,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,26,55,311.25,
Justin,Parker,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Kevin,Hubsmith,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,37,40,333.75,
Kevin,Hubsmith,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,22,51,292.8,
Justin,Parker,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,30,55,309.16666666667,
Kevin,Hubsmith,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,47,55,331.66666666667,
Justin,Parker,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,15,55,278.33333333333,
Kevin,Hubsmith,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,20,55,286.66666666667,
Kevin,Hubsmith,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,71,74,374.14864864865,
Kevin,Hubsmith,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,41,63,365.24193548387,
Kevin,Hubsmith,World's Fair Race #3,2021-06-6,Cat 4/5,4,27,387.74707769754,
Kevin,Hubsmith,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,1,28,379.43453597028,
Kevin,Hubsmith,The First World's Fair Race,2021-05-22,Cat 4,7,46,398.35285615516,
Justin,Parker,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,10,41,396.74692307692,
Harry,Bugden,Kissena Fall Classic,2019-10-5,Men Cat3/4,15,86,394.01310867198,
Justin,Parker,Kissena Fall Classic,2019-10-5,Men Cat3/4,24,86,420.51320955007,
Justin,Parker,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,16,59,396.91498043103,
Justin,Parker,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,27,40,479.58298506027,
Justin,Parker,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,11,59,358.30858412448,
Justin,Parker,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,42,59,445.20318965517,
Justin,Parker,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,8,59,347.82774775856,
Harry,Bugden,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,9,97,385.36854545455,
Justin,Parker,Tokeneke Classic,2019-08-11,Men Cat 3,20,28,459.92639106341,
Harry,Bugden,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,5,58,377.20681034483,
Justin,Parker,Pocono Road Race,2019-07-13,Men Cat1/2/3,11,41,348.26481481481,
Harry,Bugden,Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,5,7,,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,8,67,387.80032,
Alyosha,Smolarski,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,49,67,556.28681333333,
Alyosha,Smolarski,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,15,85,402.661,
Justin,Parker,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,25,85,434.83885714286,
Justin,Parker,Tour of the Hilltowns,2019-06-15,Men Cat 3,7,31,384.06994871795,
Harry,Bugden,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,4,91,361.01751219512,
Justin,Parker,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,1,47,372.0666183573,
Justin,Parker,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,1,41,325.3711871476,
Justin,Parker,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,1,46,359.14596175481,
Justin,Parker,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,11,47,405.03889130435,
Alyosha,Smolarski,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,119,71,491.13748717949,
Justin,Parker,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,2,81,376.95118888889,
Justin,Parker,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,89,38,610.15625,
Justin,Parker,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,4,4,,
Harry,Bugden,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,6,90,367.51086324786,
Justin,Parker,Tour de Gretna,2019-04-27,Men 40-44 Masters,1,28,359.45933333333,
Harry,Bugden,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,1,103,348.93916666667,
Alyosha,Smolarski,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,14,103,381.8353219697,
Justin,Parker,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,97,103,574.15130681818,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,191,97,580.25244186047,
Harry,Bugden,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 4,4,13,421.36141730016,
Justin,Parker,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,29,62,455.54405714573,
Harry,Bugden,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,3,32,375.05046108839,
Harry,Bugden,Kissena Fall Classic,2018-10-6,Men Cat4,2,61,392.74273214286,
Justin,Parker,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,29,48,472.07218950987,
Justin,Parker,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,36,48,501.10683333333,
Justin,Parker,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,28,53,465.12103471562,
Justin,Parker,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,40,54,506.84085452871,
Justin,Parker,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,8,54,364.46788252998,
Justin,Parker,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,3,43,375.54984126984,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,17,76,404.78516666667,
Justin,Parker,NY Capital Region Road Race,2018-07-14,Men Cat 4,6,29,414.65835897436,
Alyosha,Smolarski,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,32,78,422.86326262626,
Harry,Bugden,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,1,48,340.1445,
Harry,Bugden,Castelli New York City Cycling Series,2018-06-9,Men Cat5,2,55,390.28846153846,
Harry,Bugden, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,4,50,350.16504212832,
Justin,Parker,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,7,75,373.85163182284,
Alyosha,Smolarski,Killington Stage Race - GC,2018-05-28,Men Cat 3,29,54,445.8956104915,
Justin,Parker,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,8,67,338.90575885944,
Alyosha,Smolarski,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,38,41,462.04340192446,
Justin,Parker,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,10,73,381.56600899112,
Alyosha,Smolarski,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,27,49,427.12724109928,
Justin,Parker,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,31,75,458.41566203704,
Alyosha,Smolarski,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,23,54,438.55914044666,
Alyosha,Smolarski,Bear Mountain Spring Classic,2018-05-12,Men Cat3,9,41,372.31085714286,
Harry,Bugden,Bear Mountain Spring Classic,2018-05-12,Men Cat5,7,60,365.37108840129,
Justin,Parker,Bear Mountain Spring Classic,2018-05-12,Men Cat5,21,60,460.12917435221,
Alyosha,Smolarski,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,51,73,530.31798934045,
Alyosha,Smolarski,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,68,70,480.4675862069,
Alyosha,Smolarski,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,43,69,414.27551470588,
Justin,Parker,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,13,45,439.60123046955,
Alyosha,Smolarski,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,42,72,446.73752688172,
Harry,Bugden,Castelli New York City Cycling Series,2018-04-22,Men Cat5,3,57,357.78430769231,
Justin,Parker,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,35,70,477.01405593235,
Harry,Bugden,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,3,66,355.88512642604,
Harry,Bugden,Castelli New York City Cycling Series,2018-03-31,Men Cat5,2,53,350.65247651037,
Justin,Parker,Castelli New York City Cycling Series,2018-03-31,Men Cat5,13,53,416.3653868458,
