Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 1/2  P,1,46750,Dylan,Postier,,,358709,285.49237580798,239.93368271499,
 Men Cat 1/2  P,2,44476,Mathew,Ankney,,,145867,300.47323369226,249.30063497495,
 Men Cat 1/2  P,3,46734,Erin,Elliott,,,225120,324.23496177225,258.66758723491,
 Men Cat 1/2  P,4,44474,Jason,Waddell,,,110309,255.04595316665,268.03453949486,
 Men Cat 1/2  P,5,46731,Rob,Bell,,,252928,260.85915302326,277.40149175482,
 Men Cat 1/2  P,6,51573,Ryan,Dupree,,,239925,314.86930079465,286.76844401478,
 Men Cat 1/2  P,7,108349,John,Purvis,,,200977,302.77454602323,296.13539627474,
 Men Cat 1/2  P,8,44978,Jake,Schneidewind,,,340382,374.98366702823,305.50234853469,
 Men Cat 1/2  P,9,36152,Janne,Hamalainen,,,199458,302.66059264292,314.86930079465,
 Men Cat 1/2  P,10,86888,Alex,Hoehn,,,409776,325.03753943165,324.23625305461,
 Men Cat 1/2  P,11,50450,William,Gault,,,192707,333.45927408193,333.60320531457,
 Men Cat 1/2  P,12,44478,Chad,Cagle,,,141654,239.45155751281,342.97015757453,
 Men Cat 1/2  P,13,57337,Squire,Lawrence,,,377666,313.47903573888,352.33710983448,
 Men Cat 1/2  P,14,50421,Grant,Najera,,,331558,345.33928228415,361.70406209444,
 Men Cat 1/2  P,15,152441,Chris,Carlson,,,6135,316.70516344483,371.0710143544,
 Men Cat 1/2  P,16,91378,Curtis,Luckett,,,250136,323.92880731395,380.43796661436,
 Men Cat 1/2  P,17,44477,Jay,Blankenship,,,179001,340.71655629154,389.80491887431,
 Men Cat 1/2  P,DNF,48613,Frederick,Wild,,,369559,332.00228940874,408.53882339423,
 Men Cat 1/2  P,DNF,45083,Josh,Estes,,,290785,356.33897701241,408.53882339423,
 Men Cat 1/2  P,DNF,77235,Robert,Lemaster,,,270733,356.14396898686,408.53882339423,
 Men Cat 1/2  P,DNF,44737,Ryan,Gabriel,,,286105,273.49002527627,408.53882339423,
 Men Cat 1/2/3/4 40+ Masters,1,89367,Kendall,Johnson,,,268224,486.12456165273,298.8279843024,
 Men Cat 1/2/3/4 40+ Masters,2,49453,Tim,Carrigg,,,148532,350,304.20339823727,
 Men Cat 1/2/3/4 40+ Masters,3,49486,Jeremy,Stitt,,,167018,327.83979540755,309.57881217214,
 Men Cat 1/2/3/4 40+ Masters,4,73069,Art,Huff,,,396457,347.74365099991,314.95422610701,
 Men Cat 1/2/3/4 40+ Masters,5,38001,Joseph,Jakofcich,,,60327,356.94335242034,320.32964004187,
 Men Cat 1/2/3/4 40+ Masters,6,50449,Brandon,Cowart,,,7964,350,325.70505397674,
 Men Cat 1/2/3/4 40+ Masters,7,50456,Alan,Good,,,13637,357.95753758594,331.08046791161,
 Men Cat 1/2/3/4 40+ Masters,8,46737,Charles,Parmain,,,27307,357.03811916699,336.45588184648,
 Men Cat 1/2/3/4 40+ Masters,9,68182,Bruce,Edlund,,,382632,401.62534324401,341.83129578134,
 Men Cat 1/2/3/4 40+ Masters,10,77231,Ron,Hooley,,,196373,364.22996327572,347.20670971621,
 Men Cat 1/2/3/4 40+ Masters,11,44932,Edgardo,Delgado-guijarro,,,228422,389.83394467713,352.58212365108,
 Men Cat 1/2/3/4 40+ Masters,12,49458,Chris,Barnes,,,295134,367.9979631276,357.95753758594,
 Men Cat 1/2/3/4 40+ Masters,13,44998,Philip,Stauner,,,234065,352.32020833333,363.33295152081,
 Men Cat 1/2/3/4 40+ Masters,14,44972,Paul,Barnes,,,342014,383.09601889415,368.70836545568,
 Men Cat 1/2/3/4 40+ Masters,15,103401,Phillip,Wilson,,,271275,406.27270643443,374.08377939055,
 Men Cat 1/2/3/4 40+ Masters,16,50434,James,Bohanan,,,167780,345.79223880277,379.45919332541,
 Men Cat 1/2/3/4 40+ Masters,17,50426,Kyle,Freeman,,,216797,346.40205535579,384.83460726028,
 Men Cat 1/2/3/4 40+ Masters,18,57962,Kary,Cummins,,,8341,388.89072308083,390.21002119515,
 Men Cat 1/2/3/4 40+ Masters,19,57465,Gary,Breipohl,,,189845,387.88702730941,395.58543513001,
 Men Cat 1/2/3/4 40+ Masters,20,57938,Norman,Bradsher,,,378469,298.98580408299,400.96084906488,
 Men Cat 1/2/3/4 40+ Masters,21,50453,Shane,Carter,,,208841,382.31494733031,406.33626299975,
 Men Cat 1/2/3/4 40+ Masters,22,46787,John,Lasorsa,,,20450,398.34208068044,411.71167693462,
 Men Cat 1/2/3/4 40+ Masters,23,34856,Peter,Erdoes,,,58478,326.58791690776,417.08709086948,
 Men Cat 1/2/3/4 40+ Masters,DNF,56738,Darren,Brazeal,,,205535,318.73608695652,427.83791873922,
 Men Cat 3,1,75503,Russell,Worley,,,400079,358.40482473507,318.71933806615,
 Men Cat 3,2,57918,Robert,Haney,,,342998,391.03187748225,323.86470670288,
 Men Cat 3,3,107992,Trevor,Fine,,,441131,375.4550791926,329.01007533962,
 Men Cat 3,4,122788,Andrew,Evans,,,467580,343.17700024146,334.15544397635,
 Men Cat 3,5,69594,Andrew,Farmer,,,317222,391.81950718664,339.30081261309,
 Men Cat 3,6,123171,Thomas,Brown,,,466498,390.47712047862,344.44618124982,
 Men Cat 3,7,91749,Ben,Gramling,,,427682,368.72945543039,349.59154988656,
 Men Cat 3,8,68841,James,Ryan jones,,,309806,357.02766159964,354.73691852329,
 Men Cat 3,9,93927,Brian,Lea,,,406377,385.80688058698,359.88228716003,
 Men Cat 3,10,73040,John,Bean,,,393431,397.36525267691,365.02765579676,
 Men Cat 3,11,76614,Chris,Timmons,,,395896,411.37748559618,370.17302443349,
 Men Cat 3,12,57945,Blair,Lyons,,,354896,341.6506013178,375.31839307023,
 Men Cat 3,13,80907,Thomas,Moritz,,,404619,386.35435525786,380.46376170696,
 Men Cat 3,14,47039,Nathan,Shay,,,355690,419.7716802834,385.6091303437,
 Men Cat 3,15,107495,Brandon,Wold,,,466674,394.49546829365,390.75449898043,
 Men Cat 3,16,89281,James,Munsell,,,429621,431.36580645067,395.89986761717,
 Men Cat 3,17,75513,Zachary,Pfaff,,,297002,326.08809796281,401.0452362539,
 Men Cat 3,18,50422,Bryan,Fissel,,,273140,392.81733253731,406.19060489064,
 Men Cat 3,19,80904,Nicholas,Penrod,,,403401,357.77650948894,411.33597352737,
 Men Cat 3,20,103497,David,Thames,,,229372,424.05017804127,416.48134216411,
 Men Cat 3,21,57941,Pat,Varva,,,367580,379.1376839048,421.62671080084,
 Men Cat 3,22,103499,Adam,Barnes,,,466021,394.43570172269,426.77207943758,
 Men Cat 3,23,80902,Adam,Tingler,,,394811,393.84604353239,431.91744807431,
 Men Cat 3,24,50464,Tyler,Bosworth,,,350144,426.30069889423,437.06281671105,
 Men Cat 3,25,46748,Beau,Lee,,,330186,389.67005823587,442.20818534778,
 Men Cat 3,26,60946,Ben,Watkins,,,367231,368.31730770312,447.35355398452,
 Men Cat 3,27,45008,Rafael,Santiago,,,213968,439.22279233804,452.49892262125,
 Men Cat 3,28,82838,Bradley,Wright,,,52756,465.32440430622,457.64429125799,
 Men Cat 4,1,89335,James,Holcomb,,,414005,385.34752755984,342.28730039204,
 Men Cat 4,2,60766,Nathan,Elfrink,,,238478,422.60877238457,349.11201736407,
 Men Cat 4,3,70291,Kurt johnson,?,,,374493,438.14364011201,355.9367343361,
 Men Cat 4,4,99379,Drew,Cardoza,,,368951,400.11652496869,362.76145130812,
 Men Cat 4,5,70344,Brad,Schrag,,,378105,382.71271172497,369.58616828015,
 Men Cat 4,6,50412,Seth,Creed,,,294870,428.97494226632,376.41088525218,
 Men Cat 4,7,49474,Dustin,Weaver,,,259641,443.52405136424,383.2356022242,
 Men Cat 4,8,104604,Brent,Lavigne,,,410675,416.62920977421,390.06031919623,
 Men Cat 4,9,44975,Justin,Davis,,,332356,486.32461647587,396.88503616826,
 Men Cat 4,10,93588,Bryan,Hawkins,,,427723,446.87021484459,403.70975314028,
 Men Cat 4,11,73348,Dustin,Morris,,,394199,475.78521830633,410.53447011231,
 Men Cat 4,12,119106,David,Kim,,,406606,419.43557365522,417.35918708434,
 Men Cat 4,13,77245,Randy,Jackson,,,401928,438.5396353964,424.18390405636,
 Men Cat 4,14,103385,Bryan,Sunday,,,439469,441.10256473831,431.00862102839,
 Men Cat 4,15,49477,James,Snodgrass,,,307698,445.79205858065,437.83333800042,
 Men Cat 4,16,107492,Lesley,Myrick,,,454350,417.97892649489,444.65805497244,
 Men Cat 4,17,93580,Victor,Gurel,,,430406,480.2117424887,451.48277194447,
 Men Cat 4,18,113060,Matt,Courtney,,,460136,462.92480873881,458.3074889165,
 Men Cat 4,19,80903,Mike,Guillen,,,300249,490.49333126248,465.13220588852,
 Men Cat 4,20,49473,Robert,James,,,222616,400,471.95692286055,
 Men Cat 4,21,75731,Austin,Dixon*,,,400603,467.04638150517,478.78163983258,
 Men Cat 4,22,107496,Harrison,Petre,,,459211,492.05550665243,485.6063568046,
 Men Cat 4,23,117531,James,Obrien,,,466525,487.17734486146,492.43107377663,
 Men Cat 4,24,57366,Luke,Neafus,,,311172,501.06837735409,499.25579074866,
 Men Cat 4,26,91746,Joshua,May,,,417485,,,
 Men Cat 4,27,49430,James,Man,,,350224,,,
 Men Cat 4,28,107480,Brandon,Perkins,,,379207,,,
 Men Cat 4,29,68755,Christopher,Frazier,,,377861,,,
 Men Cat 4,DQ,126142,Garrin,Bratcher,,,422299,414.06112162864,533.37937560879,
 Men Cat 4,DQ,57947,Brandon,Claborn,,,375716,460.24409826057,540.20409258082,
 Men Cat 5,1,113061,Chris,Rice,,,440190,480.58499587382,402.06609672611,
 Men Cat 5,2,93592,Taylor,Scott,,,424483,410.52050221268,408.18696568073,
 Men Cat 5,3,126283,Josiah,Morgan,,,474469,500,414.30783463535,
 Men Cat 5,4,66881,Michael,Huffaker,,,385342,500,420.42870358996,
 Men Cat 5,5,107493,Alexander,Jensen,,,414558,438.47181610068,426.54957254458,
 Men Cat 5,6,129151,Andrew,Webb,,,481745,500,432.6704414992,
 Men Cat 5,7,105698,Gabriel,Lane,,,461002,500,438.79131045382,
 Men Cat 5,8,129152,Austin,Boardman,,,493783,500,444.91217940844,
 Men Cat 5,9,102200,Mason,Mccabe,,,439291,423.89110763495,451.03304836305,
 Men Cat 5,10,132630,Cody,Miller,,,215570,500,457.15391731767,
 Men Cat 5,11,107502,Michael,Lowe,,,466680,488.96487770861,463.27478627229,
 Men Cat 5,12,107501,Russell,Kim,,,441153,499.80936568863,469.39565522691,
 Men Cat 5,13,82761,John,Schroth,,,31813,500,475.51652418153,
 Men Cat 5,14,132631,John,Burton,,,482275,500,481.63739313615,
 Men Cat 5,15,132632,Bryce,Fulton,,,485014,500,487.75826209076,
 Men Cat 5,16,107506,Alex,Haga,,,433813,527.24138332194,493.87913104538,
 Men Cat 5,17,132633,Eric,Edgar,,,482117,500,500,
 Men Cat 5,18,132634,Brandon,Gaalswyk,,,499585,500,506.12086895462,
 Men Cat 5,19,132635,James,Burkett,,,500266,500,512.24173790924,
 Men Cat 5,20,117536,Butch,Paine,,,404701,540.56434074068,518.36260686385,
 Men Cat 5,21,120817,Shane,Foster,,,466802,543.45370500127,524.48347581847,
 Men Cat 5,22,124763,Dillon,Hargrave,,,407259,478.00162287356,530.60434477309,
 Men Cat 5,23,126292,Tim,Pickens,,,28097,452.24551886093,536.72521372771,
 Men Cat 5,24,122190,Jeffrey,Majzoub,,,422363,514.40138171001,542.84608268233,
 Men Cat 5,25,89346,Mike,Abernathie,,,423224,522.48343856854,548.96695163695,
 Men Cat 5,26,123684,Mark,Woeppel,,,470644,533.69888865739,555.08782059156,
 Men Cat 5,27,129139,Marco,Segura,,,494666,499.82567913959,561.20868954618,
 Men Cat 5,28,117538,Dan,Henderson,,,435213,494.46145167332,567.3295585008,
 Men Cat 5,29,102212,Steve,Nave,,,434779,566.68088490835,573.45042745542,
 Men Cat 5,30,129135,Keith,English,,,396267,433.65456274176,579.57129641004,
 Men Cat 5,31,122790,Brian,Bolton,,,458194,555.69470088679,585.69216536465,
 Men Cat 5,32,89350,Michael,Messimore,,,376225,500,591.81303431927,
 Women Cat 1/2/3  P,1,70515,Alisha,Shutler,,,386880,,,
 Women Cat 1/2/3  P,2,81358,Kimberly,Pettit,,,62507,,,
 Women Cat 1/2/3  P,3,49439,Helene,Carabin,,,189404,,,
 Women Cat 1/2/3  P,4,107483,Portia,Gonzalez,,,466991,,,
 Women Cat 1/2/3  P,DNF,80918,Nancy,Karrer,,,126020,,,
 Women Cat 1/2/3  P,DNF,50494,Esther,Lee,,,334778,,,
 Women Cat 1/2/3  P,DNF,119100,Heather,Laufer,,,432552,,,
 Women Cat 4,1,107487,Becky,Lowe,,,460991,539.89495818738,482.47465840038,
 Women Cat 4,2,119855,Elise,Donovan,,,477952,543.7897412037,497.16532610033,
 Women Cat 4,3,107486,Lori,Mccarty,,,467223,548.96111657464,511.85599380028,
 Women Cat 4,4,117541,Hannah,Jordan,,,474997,610.1008777524,526.54666150024,
 Women Cat 4,5,70516,Emily,West,,,395593,617.49956973972,541.23732920019,
 Women Cat 4,6,114255,Margaux,Mcentire,,,470928,591.9677511275,555.92799690014,
 Women Cat 4,7,97219,Casandra,Dickerson,,,397724,602.98940084363,570.61866460009,
 Women Cat 4,8,103388,Sally,Broadaway,,,442722,600,585.30933230005,
 Women Cat 4,9,93567,Teresa,Colmenero,,,421211,541.24397559011,600,
 Women Cat 4,10,93568,Lisa,Demarni cromer,,,420099,604.97803804207,614.69066769995,
 Women Cat 4,11,132637,Christy,Caddy,,,502148,600,629.38133539991,
 Women Cat 4,12,128680,Dawn,Vincent,,,476825,641.49293349359,644.07200309986,
 Women Cat 4,13,128682,Kim,Crosier,,,498315,658.77112580128,658.76267079981,
 Women Cat 4,14,124760,Susan,Jaris,,,443564,599.18671436289,673.45333849976,
 Women Cat 4,15,164346,Sara,Little-masterson,,,410651,589.7194810633,688.14400619972,
 Women Cat 4,16,131353,Leigh,Ann fields,,,499581,721.55270833333,702.83467389967,
 Women Cat 4,17,132638,Kari,Bloom,,,302765,600,717.52534159962,
 Women Cat 4,DNF,61077,Stephanie,Brown,,,412433,600.07375709579,746.90667699953,
