First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julianne,Richard,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,64,74,458.125,
Julianne,Richard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,59,64,495.3625560641,
Julianne,Richard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,67,67,460,
Julianne,Richard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,73,74,461.9910570003,
Julianne,Richard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,74,74,458.37837837838,
Alexandre,Poirier,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,21,53,376.45465655011,
Alexandre,Poirier,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,35,53,433.70429487179,
Alexandre,Poirier,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,10,55,331.98011892253,
Alexandre,Poirier,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,5,55,332.14467685833,
Alexandre,Poirier,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,27,55,396.53786222472,
