First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Kuhns,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,37,73,354.35602272727,
Richard,Camping,2019 Tour de Loop,2019-08-17,Men Master 65+,2,8,469.14247663818,
Richard,Camping,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 65+,1,3,,
Cory,Kuhns,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 35-44,1,6,343.134,
Cory,Kuhns,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,14,36,384.10193861146,
Jeff,Mangini,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,10,15,514.69001531712,
Richard,Camping,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,2,6,465.18955717892,
Richard,Camping,New York State Time Trial Championships,2019-07-14,Master Men 65-69,3,6,466.85011111111,
Richard,Camping,2019 Seneca Circuit Race,2019-07-6,Men Master  65+ ,1,4,,
Jeff,Mangini,2019 Seneca Circuit Race,2019-07-6,Men  Cat 5 35+,3,15,446.49535714286,
Ethan,Carney,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,8,54,377.95841333333,
Cory,Kuhns,Hamburg Road Race,2019-06-15,Men   P/1/2/3,14,24,395.12876191667,
Michael,Madden,Hamburg Road Race,2019-06-15,Men   P/1/2/3,43,24,432.59212702778,
Scott,Prior,Hamburg Road Race,2019-06-15,Men  Cat 4/5,17,43,435.52623743991,
Cory,Kuhns,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,19,31,457.39863848485,
Cory,Kuhns,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,21,43,443.58478571429,
Douglas,Morrow,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,9,14,516.6809374529,
Matthew,Rankin,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Intermediate  (Cat 4/5),1,14,381.24460416667,
Glen,Wallace,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Intermediate  (Cat 4/5),11,14,492.02520050566,
Scott,Prior,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Intermediate  (Cat 4/5),12,14,502.53150063207,
Mike,Madden,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Elite  (Cat 1-3),3,4,,
Cory,Kuhns, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,117,67,386.21496527778,
Richard,Camping,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),4,9,518.22350468053,
Ryan,Seal,Strade Verde,2019-04-7,Category 3 Men (Men),7,24,392.7575,
Ethan,Carney,Strade Verde,2019-04-7,Category 3 Men (Men),9,24,404.37916666667,
Dylan,Pudiak,Strade Verde,2019-04-7,Category 1 Men (Men),3,6,318.56359725124,
Cory,Kuhns,Strade Verde,2019-04-7,Category 1 Men (Men),5,6,394.22019450249,
Cory,Kuhns,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,7,23,366.12195631898,
Cory,Kuhns,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,62,42,475.90549714717,
Cory,Kuhns,Hamburg Road Race,2018-06-3,Men  P/1/2 ,15,19,424.74009259259,
Cory,Kuhns,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,28,36,450.0565,
