First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Osias,Lozano,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,13,42,286.96496024446,
Juan,Sebastian tamayo,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,20,42,314.34888710384,
Osias,Lozano,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,11,26,278.22991339882,
Osias,Lozano,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,12,39,285.55588197588,
Alan,Reece,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,10,16,513.20974928677,
Freddie,Shashaty,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,39,55,277.27272727273,
Juan,Jose munera chavarria,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,12,28,290.35714285714,
Juan,Jose munera chavarria,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,7,25,377.57407531379,
Josh,Barrett,Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,10,15,395.06028571429,
Josh,Barrett,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,12,33,367.95286458333,
Josh,Barrett,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,29,111,415.70351851852,
Josh,Barrett,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,12,29,373.15810714286,
Josh,Barrett,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,29,84,415.6958,
Josh,Barrett,Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,6,11,406.44,
Alexander,Bender,FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,5,23,362.65490909091,
Alexander,Bender,FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,3,19,344.91131481481,
Alexander,Bender,FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,20,28,464.91029761905,
Alexander,Bender,FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,10,14,382.67807720786,
Debbie,Prouty,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,25,49,435.13990196078,
Josh,Barrett,Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,14,17,437.75427083333,
Debbie,Prouty,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,40,31,500.96566666667,
Josh,Barrett,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,15,16,420.174125,
Jack,Felix,Greenville Spring Series #1,2016-02-13,Men Cat 3,23,29,483.4212125496,
Glenn,Sandefur,AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,7,30,432.86389506834,
Glenn,Sandefur,AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,2,18,347.99440694444,
Joe,Nix,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,39,43,585.44382299246,
Joe,Nix,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,9,21,425.09994444444,
Joe,Nix,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,20,23,578.58916804408,
Joe,Nix,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,17,22,465.76000055397,
Javier,Rodas,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,22,22,507.69854239376,
Andrew,Udinsky,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,4,29,373.055,
Andrew,Udinsky,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,12,24,431.05406467323,
Alan,Reece,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,24,24,541.51304431675,
Alan,Reece,Coastal Empire Cycle Fest,2013-04-30,Masters 45+,13,13,509.164,
Ryan,Leech,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,49,58,316.18611526039,
Ryan,Leech,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,37,57,280.899,
Ryan,Leech,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,30,69,293.57495098039,
Ryan,Leech,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,61,69,353.82425572224,
Andrew,Udinsky,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,36,52,431.65720918211,
Andrew,Udinsky,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,66,79,462.24218620174,
Andrew,Udinsky,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,45,51,480.81874062392,
Tony,Byatt,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,28,29,398.75,
