Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 and Open M 19-29,1,46750,Dylan,Postier,,,358709,,,
Cat 1 and Open M 19-29,2,73092,Austin,Morris,,,353998,,,
Cat 1 and Open M 19-29,3,46821,Hayden,Otto,,,366868,,,
Cat 1 and Open M 30-39,1,165576,Daniel,Halpain,,,406273,250,250,
Cat 1 and Open M 30-39,2,91745,Cody,Burnett,,,382195,366.92473958333,280.69593903708,
Cat 1 and Open M 30-39,3,69147,Cody,Taylor,,,331342,295.45194853468,287.67887163875,
Cat 1 and Open M 30-39,4,165567,John,Donnelly,,,403139,313.85456414474,294.66180424043,
Cat 1 and Open M 30-39,5,196119,Blair,Miller,,,526575,301.64473684211,301.64473684211,
Cat 1 and Open M 30-39,6,131804,Graham,Notestine,,,405984,250,308.62766944378,
Cat 1 and Open M 30-39,7,131806,Adam,West,,,402425,330.625,315.61060204546,
Cat 1 and Open M 30-39,8,165561,Robert,Weakley,,,448195,250,322.59353464713,
Cat 1 and Open M 30-39,9,137551,Christopher,Morris,,,179534,318.08871527778,329.57646724881,
Cat 1 and Open M 40-49,1,131872,Erik,Leamon,,,88355,,,
Cat 1 and Open M 40-49,2,198690,Warren,Bott,,,4349,,,
Cat 1 and Open M 40-49,3,137557,J.r.,Middleton,,,414172,,,
Cat 1 and Open M 40-49,4,137556,Brian,Longley,,,487451,,,
Cat 1 and Open M 40-49,5,118186,Ward,Mclain,,,147039,,,
Cat 1 and Open M PRO,DNF,128377,Aaron,Mcdowell,,,378597,,,
Cat 1 F 30-39,1,151510,Elisabeth,Graham,,,529708,,,
Cat 1 F 30-39,2,68595,Rachel,Furman,,,383826,,,
Cat 1 F 40+,1,69170,Kim,Mclain,,,330544,,,
Cat 1 F 40+,2,131868,Laureen,Coffelt,,,294185,,,
Cat 1 M 50-59,1,59268,Richard,Machycek,,,22016,,,
Cat 1 M 50-59,2,91759,Matthew,Bevans,,,3594,,,
Cat 1 M 50-59,3,137679,Jeffry,Heath,,,435404,,,
Cat 1 M 50-59,4,92798,Mike,Manning,,,22396,,,
Cat 1 M 50-59,5,131844,Robert,Nielsen,,,306448,,,
Cat 1 M 60+,1,153481,Robert,Orr,,,26818,,,
Cat 2 F 15-29,1,186321,Lauren,Pickering,,,,,,
Cat 2 F 30-39,1,203138,Tara,Hileman,,,431676,,,
Cat 2 F 40+,1,131863,Jessica,Soroka,,,431823,,,
Cat 2 F 40+,2,193129,Dawn,Horn,,,,,,
Cat 2 M 15-18,1,137576,Stihl,Snyder,,,,,,
Cat 2 M 19-29,1,99388,Scott,Bozone,,,400670,,,
Cat 2 M 19-29,2,184347,Carson,Harrington,,,512624,,,
Cat 2 M 19-29,3,138743,Logan,Karr,,,460356,,,
Cat 2 M 19-29,4,131797,Kenny,Branham,,,378800,,,
Cat 2 M 30-39,1,103501,Michael,Balfe,,,290250,350,296.02983940972,
Cat 2 M 30-39,2,158869,Matt,Jay,,,545132,416.433984375,306.82387152778,
Cat 2 M 30-39,3,158867,Tyler,Harbin,,,539655,350,317.61790364583,
Cat 2 M 30-39,4,131807,Ryan,West,,,383330,344.81119791667,328.41193576389,
Cat 2 M 30-39,5,128704,Jeremy,Medlock,,,467800,326.66666666667,339.20596788194,
Cat 2 M 30-39,6,137670,Joshua,Hutchings,,,349008,371.33059172454,350,
Cat 2 M 30-39,7,153537,Tyler,Goodyear,,,554097,446.3556640625,360.79403211806,
Cat 2 M 30-39,8,203134,Jared,Hileman,,,400895,372.683984375,371.58806423611,
Cat 2 M 30-39,9,128703,Josh,Teal,,,432045,415.766640625,382.38209635417,
Cat 2 M 30-39,10,125870,Josh,Carroll,,,361332,343.48349609375,393.17612847222,
Cat 2 M 30-39,11,193138,Jerry,Oliver,,,,350,403.97016059028,
Cat 2 M 40-49,1,103383,Robert,Simmons,,,413979,330.89220639412,297.24294049562,
Cat 2 M 40-49,2,131810,Steve,Chitwood,,,528918,350,314.82862699708,
Cat 2 M 40-49,3,145337,Kevin,Kraft,,,434350,309.91759525793,332.41431349854,
Cat 2 M 40-49,4,49429,Steve,Schultz,,,293517,364.2426500063,350,
Cat 2 M 40-49,5,123678,Jesse,Reid,,,478389,390.36057692308,367.58568650146,
Cat 2 M 40-49,6,151512,Brad,Eaton,,,515563,345.54530720959,385.17137300292,
Cat 2 M 40-49,7,128641,Edgar,Martinez,,,455167,390.66947115385,402.75705950438,
Cat 2 M 40-49,DNF,45571,Ian,Anderson,,,,396.90846163918,437.92843250731,
Cat 2 M 50-59,1,203744,Christopher,Stockman,,,558191,378.37762799944,358.88575646184,
Cat 2 M 50-59,2,203745,Jerry,Young,,,558322,404.54079066685,375.74187545345,
Cat 2 M 50-59,3,131839,Heath,Arning,,,497490,413.3674362065,392.59799444506,
Cat 2 M 50-59,4,153493,Frank,Thireault,,,223086,405.54079066685,409.45411343668,
Cat 2 M 50-59,5,45024,Scott,Scholl,,,128147,417.62237200056,426.31023242829,
Cat 2 M 50-59,6,131426,Scott,Long,,,144572,441.89883160226,443.1663514199,
Cat 2 M 60+,1,193461,Carter,Fairless,,,552593,,,
Cat 2 M 60+,2,153799,Darryl,Stillson,,,519941,,,
Cat 2 M 60+,3,137685,Kevin,Ruehl,,,278241,,,
Cat 2 M 60+,4,203746,James,Dewlen,,,260535,,,
Cat 2 M 60+,5,137632,Dale,Edmonds,,,460835,,,
Cat 3 F 1-10,1,203748,Savannah,Chavez,,,559089,,,
Cat 3 F 1-10,2,151555,Milani,Weaver,,,558697,,,
Cat 3 F 1-10,3,203749,Sheriden,Hernandez,,,,,,
Cat 3 F 1-10,4,194910,Abigail,Donnelly,,,558994,,,
Cat 3 F 11-12,1,151552,Shelbi,Fields,,,527575,,,
Cat 3 F 11-12,2,158887,Kayleigh,Costello,,,561161,,,
Cat 3 F 11-12,3,176997,Landrie,Mclain,,,544867,,,
Cat 3 F 11-12,4,165566,Isabella,Donnelly,,,558992,,,
Cat 3 F 11-12,5,203972,Caroline,Kelley,,,,,,
Cat 3 F 15-29,1,203973,Margaret,Power,,,,,,
Cat 3 F 15-29,2,203974,Stacey,Barrett,,,,,,
Cat 3 F 15-29,3,203975,Tara,Karr,,,,,,
Cat 3 F 30-39,1,62514,Kristin,Snyder,,,365482,600,540,
Cat 3 F 30-39,2,203976,Amber,Gannon,,,,600,560,
Cat 3 F 30-39,3,203977,Brittany,Coke(henderson),,,,600,580,
Cat 3 F 30-39,4,203978,Tiffany,Taylor,,,341020,600,600,
Cat 3 F 30-39,5,203755,Melissa,Cormier,,,,600,620,
Cat 3 F 30-39,6,203757,Lauren,Langston,,,559045,600,640,
Cat 3 F 40-49,1,203758,Jenny,Chitwood,,,,600,491.5,
Cat 3 F 40-49,2,103229,Holly,Anderson,,,,555,526.27777777778,
Cat 3 F 40-49,3,151560,Tara,Leamon,,,559009,483.33333333333,561.05555555556,
Cat 3 F 40-49,4,134233,Rhonda,Jacoby,,,387641,591.66666666667,595.83333333333,
Cat 3 F 40-49,5,197206,Jen,Schroeder,,,543896,700,630.61111111111,
Cat 3 F 40-49,6,203759,Tiffany,Jones,,,558876,600,665.38888888889,
Cat 3 F 50+,1,158873,Carolyn,Fairless,,,547880,570,532.25,
Cat 3 F 50+,2,158875,Leah,Costello,,,559012,615,554.83333333333,
Cat 3 F 50+,3,151562,Dawn,Myers,,,,589.16666666667,577.41666666667,
Cat 3 F 50+,4,203163,Lena,Manning,,,537990,600,600,
Cat 3 F 50+,5,158876,Janet,Medlock,,,558909,630,622.58333333333,
Cat 3 F 50+,6,203165,Holly,Stuart,,,512530,600,645.16666666667,
Cat 3 M 1-10,1,157905,Collin,Otto,,,551296,400,356.26967261905,
Cat 3 M 1-10,2,137693,Landon,Weaver,,,558696,377.62848809524,367.20225446429,
Cat 3 M 1-10,3,158886,Jeremiah,Cristee,,,558688,409.93708730159,378.13483630952,
Cat 3 M 1-10,4,203761,Carter,Traywick,,,,400,389.06741815476,
Cat 3 M 1-10,5,165567,John,Donnelly,,,558993,313.85456414474,400,
Cat 3 M 1-10,6,137697,Trek,Snyder,,,,446.66666666667,410.93258184524,
Cat 3 M 1-10,7,137575,Sawyer,Chitwood,,,,460,421.86516369048,
Cat 3 M 1-10,8,203979,Van,Pruitt,,,,400,432.79774553571,
Cat 3 M 1-10,9,192641,Camdon,Goodyear,,,559688,423.72974603175,443.73032738095,
Cat 3 M 11-12,1,148359,Cullen,Darr,,,530389,396.07285984856,396.07285984856,
Cat 3 M 11-12,2,137567,Gabriel,Chavez,,,507581,542.46349206349,498.52843440358,
Cat 3 M 11-12,3,203764,Carson,Hernandez,,,,650,520.49596323353,
Cat 3 M 11-12,4,153499,Bruno,Robles,,,561067,343.79682539683,542.46349206349,
Cat 3 M 11-12,5,137573,Elijah,Chitwood,,,,442.85714285714,564.43102089345,
Cat 3 M 11-12,6,58115,Jack,Anderson,,,,650,586.39854972341,
Cat 3 M 11-12,7,203980,Caden,Kelley,,,,650,608.36607855337,
Cat 3 M 13-14,1,953,James,Jones,,,,,,
Cat 3 M 13-14,2,137582,Ethan,Chitwood,,,,,,
Cat 3 M 13-14,3,137580,Joshua,Leamon,,,537388,,,
Cat 3 M 13-14,4,137581,Hayes,Pruitt,,,,,,
Cat 3 M 15-18,1,125883,Levi,Garrett,,,486877,,,
Cat 3 M 15-18,2,14999,Taylor,Smith,,,,,,
Cat 3 M 15-18,DNF,124236,Jonathan,Barba,,,484785,,,
Cat 3 M 19-29,1,203769,Brett,Carter,,,,,,
Cat 3 M 19-29,2,203981,Danny,Williams,,,347736,,,
Cat 3 M 19-29,3,197221,Connor,Kordsmeier,,,550355,,,
Cat 3 M 19-29,4,203982,Sean,Griffin,,,560232,,,
Cat 3 M 19-29,DNF,203983,Caleb,Ferrell,,,559388,,,
Cat 3 M 30-39,1,158868,Joshua,Seale,,,558317,377.71875,352.2406640625,
Cat 3 M 30-39,2,145325,Wyatt,Carpenter,,,525667,383.35859375,368.53388671875,
Cat 3 M 30-39,3,203776,John,Bonner,,,,409.84375,384.827109375,
Cat 3 M 30-39,4,134720,Ryan,Choate,,,265707,450,401.12033203125,
Cat 3 M 30-39,5,143065,Matthew,Coffey,,,534776,450,417.4135546875,
Cat 3 M 30-39,6,68290,Jimmy,Humston,,,385951,450,433.70677734375,
Cat 3 M 30-39,7,151537,Davis,Sims,,,489596,446.59375,450,
Cat 3 M 30-39,8,203779,Victor,Langston,,,558585,474.09375,466.29322265625,
Cat 3 M 30-39,9,176981,Daniel,Lemons,,,559077,466.0625,482.5864453125,
Cat 3 M 30-39,10,104904,Christopher,Wilson,,,,473.28177083333,498.87966796875,
Cat 3 M 30-39,11,203984,Ben,Warrick,,,,450,515.172890625,
Cat 3 M 30-39,12,151535,Jeff,Gannon,,,,450,531.46611328125,
Cat 3 M 30-39,13,154834,Jacob,Vanpelt,,,530858,458.03125,547.7593359375,
Cat 3 M 30-39,DNF,203780,Richie,Ryerson,,,,482.125,580.34578125,
Cat 3 M 40-49,1,174027,Randy,Wells,,,557541,450,375.33150855655,
Cat 3 M 40-49,2,137747,Brandon,Cooper,,,503263,379.35505022321,390.26520684524,
Cat 3 M 40-49,3,203985,Ben,Robles sr,,,,450,405.19890513393,
Cat 3 M 40-49,4,203986,Mark,Marsiglio,,,,450,420.13260342262,
Cat 3 M 40-49,5,151543,Darin,Anderson,,,529995,424.69944196429,435.06630171131,
Cat 3 M 40-49,6,49368,Mark,Rogers,,,,459.1986012133,450,
Cat 3 M 40-49,7,159719,Tony,Burnett,,,551164,415.489453125,464.93369828869,
Cat 3 M 40-49,8,38687,Greg,Davis,,,,450,479.86739657738,
Cat 3 M 40-49,9,101495,Matthew,Morton,,,559067,460.8486328125,494.80109486607,
Cat 3 M 40-49,10,137721,Seth,Jacobs,,,490984,511.98024553571,509.73479315476,
Cat 3 M 40-49,11,203987,Matt,Epperson,,,561157,450,524.66849144345,
Cat 3 M 40-49,DNF,12242,Mike,Brown,,,,450,554.53588802083,
Cat 3 M 50-59,1,203788,Brent,Brown,,,555081,,,
Cat 3 M 50-59,2,157931,Randy,Bowers,,,,,,
Cat 3 M 50-59,3,151546,Audy,Swaim,,,558561,,,
Cat 3 M 50-59,4,151550,Johnny,Newell,,,520627,,,
Cat 3 M 50-59,5,137631,Ed,Costello,,,382780,,,
Cat 3 M 60+,1,39941,David,Myers,,,,,,
CLYDE M Clydesdale,1,137647,Alvey,Matlock,,,,387.32142857143,387.32142857143,
CLYDE M Clydesdale,2,151563,Jason,Falco,,,350806,430.61383928571,408.04352678571,
CLYDE M Clydesdale,3,103500,Tim,Mattox,,,381556,483.75,425.58147321429,
CLYDE M Clydesdale,4,154845,Jimmy,Ward,,,534511,450,443.11941964286,
CLYDE M Clydesdale,5,153550,Gunner,Wright,,,148918,504.45200892857,460.65736607143,
CLYDE M Clydesdale,6,137654,George,Hathcock,,,531635,436.23883928571,478.1953125,
SS M Singlespeed,1,203791,Brian,Guice,,,383864,250,250,
SS M Singlespeed,2,203988,Adam,Moore,,,85379,250,290.65586027922,
SS M Singlespeed,3,74553,Derek,Chavez,,,352602,337.316796875,306.19520760995,
SS M Singlespeed,4,171249,Mack,Pickering,,,560096,461.85160590278,321.73455494068,
SS M Singlespeed,5,137608,Kyle,Coke,,,480632,383.68266059028,337.27390227141,
SS M Singlespeed,6,137555,Wesley,Pruitt,,,229414,439.59635416667,352.81324960214,
SS M Singlespeed,7,96175,Stephen,Harrison,,,382747,372.5,368.35259693287,
SS M Singlespeed,8,62245,Scott,Barnes,,,198584,250,383.8919442636,
SS M Singlespeed,9,144066,Brian,Waller,,,405359,383.82096354167,399.43129159433,
SS M Singlespeed,10,137553,Javan,Scoggins,,,507019,364.20519386574,414.97063892506,
SS M Singlespeed,11,137646,Gabriel,Edmonds,,,524411,397.70457175926,430.50998625579,
SS M Singlespeed,12,203989,Chad,Smith,,,544709,250,446.04933358652,
SS M Singlespeed,DNF,134234,David,Collins,,,401550,250,477.12802824797,
