Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Junior 15-16  ,4,4,,
2012 Florida State Time Trial Championships,2012-10-7,Men Junior 15-16  ,4,4,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,18,26,517.30769230769,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,5,5,,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,14,20,458.60840305907,
Velo Fest Old City Crit,2013-04-14,Men Cat 4,18,19,512.16552773423,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,19,30,477.59223333333,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 17-18,1,4,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,19,28,484.14961904762,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 17-18,5,5,,
Swamp Classic - RR,2017-02-11,Men Collegiate B,13,22,494.08438888889,
Swamp Classic - RR,2019-02-2,Men Cat 4,DNF,37,538.01142222222,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,10,39,411.54190994152,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,12,18,492.84314779077,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,14,24,492.06687784091,
Encore Summer Criterium for FICL,2019-09-22,Men C Cat 4/5,5,16,413.14393472222,
Encore Summer Criterium for FICL,2019-09-22,Men B Cat 3/4,5,8,409.145,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 2 Men 19-29,1,1,,
SERC and GSC Series,2021-03-21,Sport M 19-39,2,6,332.76168497952,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,10,48,322.36842105263,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,6,23,321.36363636364,
TONGA 1,2021-06-12,Men Cat 3/4,16,40,336.875,
Dalton Grand Prix - RR,2021-06-26,Men Cat 4,6,15,448.80065481711,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,7,21,380,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 4,3,14,357.14285714286,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,1,24,340,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,17,33,258.65384615385,
