Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,60,61,402.45275691371,
ARCO Criterium,2012-05-13,Men  Masters 55+,21,22,573.53714210348,
ARCO Criterium,2012-05-13,Men  Masters 50+,36,45,405.05092927915,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,70,76,538.2710745614,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,12,19,495.68003703704,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,DNF,21,433.68833333333,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,16,22,432.80366666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,DNF,14,442.21683333333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,16,18,445.05944444444,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,15,16,538.947875,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,DNF,35,605.79276253968,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,11,13,553.26055555556,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,18,25,532.31936091306,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,14,15,627.123,
