Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,7,71,525.88235294118,
Lindsey Wilson College Crit,2012-02-26,Men  D ,9,59,575.45454545455,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,DNF,47,584.6103844629,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,16,47,476.13636363636,
Lindsey Wilson College Road Race,2013-02-23,Men  A,28,47,309.40816009086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,26,42,319.19345833333,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,10,76,326.81019948079,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,26,53,265.89197215566,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,8,49,298.97488774221,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,15,23,347.36754813738,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,64,95,308.56112056738,
Marian University Midwest Classic,2013-03-30,Men  A,29,64,273.97218,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
University of Michigan Criterium,2013-04-7,Men  A,24,39,316.6158125,
Purdue University Road Race,2013-04-13,Men  A,21,49,299.09779487179,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,28,46,340.71585714286,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,12,55,311.55812,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,7,28,326.32543804972,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,15,39,291.42671052632,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,82,108,337.55698,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,44,74,304.68825,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,36,111,267.31527272727,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,28,66,305.76752083333,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,25,71,299.75666666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,41,61,357.2848,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,51,87,395.21402845528,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,62,88,368.78951612903,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,25,37,337.67266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,28,34,343.37529411765,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,21,35,311.54775,
Giro d' Grafton,2014-06-21, Cat 2/3  ,56,104,342.25703333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,85,102,399.385,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,56,92,343.31995652174,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,46,78,342.92574358974,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,35,58,356.7848914765,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,36,41,368.822875,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,13,41,321.63163286837,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,59,70,405.00654761905,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,12,26,301.46,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,41,67,325.70425449538,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,64,64,369.45002083333,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,50,52,367.73920579582,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,43,67,333.63062033854,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,11,43,287.90365873016,
Rosewood Series,2015-02-15,Men Cat 1/2/3,22,49,330.5220877193,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,27,33,359.73756666667,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,15,41,300.20032098765,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,21,37,348.25159512879,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,23,36,360.01513888889,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,21,37,359.71013636364,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,6,67,252.79951724138,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,12,65,288.06069135802,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,1,11,295.9105,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,80,123,323.64388132307,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,41,123,287.64479532164,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,11,115,250.20714503579,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,45,99,301.74964015152,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,41,89,297.37339642383,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,5,39,272.05037037037,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,5,81,264.70674747475,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,22,52,312.39442666667,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,20,42,317.82,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,12,37,300.55890625,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,13,57,303.20247619048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,56,76,359.33719354839,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,27,55,338.16237037037,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,44,45,397.67584090909,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,28,49,325.4034469697,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,13,52,326.0623125,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,26,62,334.03664516129,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,18,74,319.22630630631,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,20,73,327.77318333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,27,44,355.99657575758,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,35,52,362.57948717949,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,20,77,304.57633333333,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,21,57,324.34752380952,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,60,94,330.57965217391,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,19,61,319.01806321839,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,36,75,367.99845045045,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,26,82,324.96035087719,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,34,101,332.69975,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,63,122,363.08619767442,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,38,109,325.51605769231,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,50,98,353.98806818182,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,79,92,405.87319767442,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,32,77,334.86834343434,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,58,75,379.76632043495,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,29,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,27,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,45,63,361.73626913381,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,25,104,305.06275641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,11,86,343.75230650038,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,47,85,373.42065,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,50,78,366.24759623238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,40,65,375.69391520024,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,38,77,365.132890625,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,35,56,302.3387037037,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,58,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,31,126,280.47223255814,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,68,80,407.35369588456,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,68,80,394.85205,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,9,78,309.05090492424,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,17,67,336.75263333333,
San Dimas Stage Race ,2016-04-3,Men Cat 2,38,60,362.38704902447,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,26,62,326.44605506467,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,52,120,303.03101145438,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,69,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,34,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,26,106,284.32221311953,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,31,73,302.83921359936,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,1,26,246.16283333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,16,57,327.63357142857,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,72,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,40,110,280.38651086957,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,20,39,374.54862222222,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,65,134,331.09034184291,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,50,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,80,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,75,89,375.97025,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,66,80,380.90947926659,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,30,56,389.72573333333,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,3,24,329.60268181818,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,2,21,324.54095,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,49,69,411.89585416667,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,54,78,324.73156720282,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,76,78,442.57344362745,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,43,69,338.45765053763,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,36,66,447.48405555556,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,14,32,402.67,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,72,102,374.63958662208,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,31,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,DNF,101,485.87350054262,
Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,DNF,24,418.87423809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,35,96,384.17748648649,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,30,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,21,59,342.0755,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,25,38,418.6569047619,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,29,40,438.56285,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,11,36,359.19652380952,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,50,59,488.82058974359,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,17,61,368.51972727273,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,17,46,374.56754166667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,20,29,401.11803947276,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,DNF,29,461.94135533749,
Louisville Criterium,2021-03-20,Men Senior SM P-12,34,53,166.78571428571,
Pueblo Classic,2021-04-24,Men SM P-12,45,70,289.49357108317,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,107,144,132.32142857143,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,117.27848101266,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,13,23,207.07142857143,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,51,115,153.01020408163,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,25,27,509.71153846154,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,28,37,268.83890794307,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,13,48,305.96426091494,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,62,75,395.92982078674,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,18,52,337.38980942644,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,2,46,273.807963997,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,32,59,351.25338062899,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,66,71,456.27175070827,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,15,52,261.68844869321,
Littleton Twilight Criterium,2022-08-6,SM P,62,74,272.83260976538,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,DNF,32,281.82731698568,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,12,62,254.5013578522,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,31,62,310.86029791187,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
NOCO Criterium,2023-04-29,Men SM P-12,DNF,21,307.13515376844,
Louisville Criterium,2023-05-20,Men SM P-12,24,33,319.85143044535,
Superior Morgul Road Race,2023-05-21,Men SM P-12,DNF,37,352.01667782004,
Table Mountain Race Series,2023-06-14,SM 1-23,DNF,64,490.61522485839,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,24,36,308.8627100531,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,DNP,87,,
Table Mountain Race Series,2023-08-2,SM 1-23,DNP,91,,
Table Mountain Race Series,2023-08-9,SM 1-23,86,89,345.0571398138,
