Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,54,109,458.6170212766,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,51,103,471.54264539111,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,52,122,443.15275316653,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,52,95,462.55813953488,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,4,94,380.94106520477,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,43,120,421.87636723193,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,92,189,454.5149144628,
Englewood Open,2021-05-16,Men Clydesdale Citizen,5,9,450,
Iola Bump & Jump,2021-06-13,Men Clyde Citizen,7,10,473.5921096634,
Mount Morris Challenge,2021-08-1,Men Clyde Clydesdale/3,6,8,461.25,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Clydesdale Cat 3,4,9,438.75,
Englewood Open p/b Trek,2022-05-22,Men Clydesdale Cat 3,8,14,450,
