Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 F,1,147318,Stephanie,Mckeon,,,392383,,,
Cat 1/2 F,2,30167,Jennifer,Defalco,,,276427,,,
Cat 1/2 F,3,139655,Lily,Smallidge,,,431721,,,
Cat 1/2 M,1,123387,Ted,Teyber,,,254825,299.42621527778,237.51756549914,
Cat 1/2 M,2,43498,Edson,Boaron,,,393998,203.169144689,241.66393497513,
Cat 1/2 M,3,147325,Martin,Schleede,,,514096,250.59324217562,245.81030445111,
Cat 1/2 M,4,94597,Brett,Baumann,,,395720,300,249.95667392709,
Cat 1/2 M,5,124866,Owen,August,,,388147,288.27783254358,254.10304340307,
Cat 1/2 M,6,66937,Palo,Samko,,,215842,307.125,258.24941287906,
Cat 1/2 M,7,162957,Piotr,Obszynski,,,432591,249.54677377561,262.39578235504,
Cat 1/2 M,8,94472,Matthew,Erchull,,,259102,270.10828528987,266.54215183102,
Cat 1/2 M,9,32158,Donald,Snoop jr.,,,82776,271.45946720048,270.68852130701,
Cat 1/2 M,10,94752,Richard,Tortorici iii,,,153455,227.64473513735,274.83489078299,
Cat 1/2 M,11,66991,William,Carroll,,,385219,300,278.98126025897,
Cat 1/2 M,12,267,Robert,Kelley,,,148571,242.95853734154,283.12762973496,
Cat 1/2 M,13,201959,Marc,Radulovic,,,344208,300,287.27399921094,
Cat 1/2 M,14,124867,Trevor,August,,,388145,264.77308925475,291.42036868692,
Cat 1/2 M,15,52282,Christian,Eichele,,,359726,285.34618971292,295.56673816291,
Cat 1/2 M,16,79400,Mike,Kucharski,,,244770,252.68384293705,299.71310763889,
Cat 1/2 M,17,201960,Julian,Lippner,,,536504,300,303.85947711487,
Cat 1/2 M,18,147323,Brian,Ackerman,,,433044,273.2164062336,308.00584659086,
Cat 1/2 M,19,103286,Travis,Torsky,,,421671,317.77099611384,312.15221606684,
Cat 1/2 M,20,162960,Dominic,Maglio,,,532438,300,316.29858554282,
Cat 1/2 M,21,14893,Yohsuke,Takakura,,,306296,308.376170754,320.4449550188,
Cat 1/2 M,22,147350,Kevin,Kurie,,,315132,332.27577224745,324.59132449479,
Cat 1/2 M,23,149759,Brian,Benson,,,551453,390.20133478038,328.73769397077,
Cat 1/2 M,24,162972,Keith,Ferris,,,,347.88541666667,332.88406344675,
Cat 1/2 M,25,169645,Axel,Roberts,,,551526,300,337.03043292274,
Cat 1/2 M,26,159466,Zack,Rundell,,,547584,254.0588543552,341.17680239872,
Cat 1/2 M,27,147331,Jeremy,Short,,,292095,245.0863487205,345.3231718747,
Cat 1/2 M,28,105925,Patrick,Torpey,,,441118,366.19560185185,349.46954135069,
Cat 1/2 M,29,169646,Gregory,Kotlyarsky,,,,300,353.61591082667,
Cat 1/2 M,30,19193,Matthew,Vandivort,,,292631,300,357.76228030265,
Cat 1/2 M,DNF,164172,Richard,Bean,,,551489,300,366.05501925462,
Cat 1/2 M,DNF,203964,Marek,Obszynski,,,403611,367.5,366.05501925462,
Cat 1/2 M 45+,1,495,Roger,Aspholm,,,136195,178.97355684486,178.97355684486,
Cat 1/2 M 45+,2,52226,Chris,Brawley,,,208751,292.7380952381,258.81651575705,
Cat 1/2 M 45+,3,114140,Andrew,August,,,2073,304.25515999156,264.71846107944,
Cat 1/2 M 45+,4,22900,Daniel,Larino,,,162934,300.23891401094,270.62040640183,
Cat 1/2 M 45+,5,162982,Richard,Mascolo,,,472616,299.66265110859,276.52235172422,
Cat 1/2 M 45+,6,2580,David,Kahl,,,18414,367.7380952381,282.42429704661,
Cat 1/2 M 45+,7,115558,Ken,Welch,,,37650,281.69040523432,288.326242369,
Cat 1/2 M 45+,8,19232,Zack,Vogel,,,177525,279.01371093546,294.22818769139,
Cat 1/2 M 45+,9,39351,Werner,Freymann,,,151015,287.3561228778,300.13013301378,
Cat 1/2 M 45+,10,77058,Victor,Schepisi,,,226183,186.96541324647,306.03207833618,
Cat 1/2 M 45+,11,134469,Tom,Folkl,,,246167,339.3588688789,311.93402365857,
Cat 1/2 M 45+,12,147332,Kirt,Mills,,,314660,272.43381315875,317.83596898096,
Cat 1/2 M 45+,13,162659,Jason,Sarubbi,,,550426,325,323.73791430335,
Cat 1/2 M 45+,14,162983,Edward,King,,,477822,359.34523809524,329.63985962574,
Cat 1/2 M 45+,15,259,Brian,Kelley,,,133393,342.5,335.54180494813,
Cat 1/2 M 45+,16,204196,Corey,Carthew,,,406090,325,341.44375027052,
Cat 1/2 M 45+,17,2674,Esteban,Rodriguez,,,153034,317.83596898096,347.34569559291,
Cat 1/2 M 45+,18,147339,Edward,Grano,,,145243,272.88982750068,353.2476409153,
Cat 1/2 M 45+,19,102495,James,Mcdevitt,,,99447,363.42639623631,359.14958623769,
Cat 1/2 M 45+,20,178763,Christian,Otto,,,387934,359.82142857143,365.05153156008,
Cat 1/2 M 45+,21,204197,Jamie,Alvarado,,,,325,370.95347688247,
Cat 1/2 M 45+,22,165847,Mark,Olivieri,,,515236,325,376.85542220486,
Cat 1/2 M 45+,23,162985,Joseph,Latronica,,,248589,390.2380952381,382.75736752725,
Cat 1/2 M 45+,DNF,152966,David,Thompson,,,361211,315.80753936886,394.56125817203,
Cat 1/2/3 M 55+,1,2202,Morgan,Stebbins,,,33904,382.73611111111,382.73611111111,
Cat 1/2/3 M 55+,2,19176,David,St lawrence,,,,465,421.21388888889,
Cat 1/2/3 M 55+,3,204194,Steven,Michalski,,,,475,445.60694444444,
Cat 1/2/3 M 55+,4,840,Roger,Billharz,,,199172,475,470,
Cat 1/2/3 M 55+,5,162967,Jon,Zechmeister,,,,463.40046296296,494.39305555556,
Cat 1/2/3 M 55+,6,162969,Peter,Smith,,,546607,503.7662037037,518.78611111111,
Cat 1/2/3 M 55+,DNF,204195,Michael,Schmidt,,,188006,475,567.57222222222,
Cat 1/2/3 M 55+,DNF,147202,Robert,Carrizzo,,,440082,548.68179563492,567.57222222222,
Cat 1/2/3 M 55+,DNF,32158,Donald,Snoop jr.,,,104325,271.45946720048,567.57222222222,
Cat 2 10-14,1,114208,Ben,Stokes,,,470546,,,
Cat 2 10-14,2,18699,James,Stevenson,,,,,,
Cat 2 10-14,3,204204,Zachary,Stevenson,,,,,,
Cat 2 F,1,54965,Anne,August,,,78222,475.22601902405,442.56780570721,
Cat 2 F,2,147213,Lianna,Pacifico,,,528417,500,461.71187047148,
Cat 2 F,3,194712,Shannon,Quiles,,,560640,500,480.85593523574,
Cat 2 F,4,133731,Kama,Smith,,,,500,500,
Cat 2 F,5,162964,Deici,Jaramillo,,,540792,500,519.14406476426,
Cat 2 F,6,162965,Joy,Selnick,,,463519,500,538.28812952852,
Cat 2 M 19-44,1,131239,Luke,Rosica,,,481812,350,297.5,
Cat 2 M 19-44,2,2790,Nick,Iacovelli,,,273826,350,301.53846153846,
Cat 2 M 19-44,3,147229,Frank,O'reilly jr,,,528277,458.76013224191,305.57692307692,
Cat 2 M 19-44,4,108165,Stephen,Rousseau,,,472496,350,309.61538461538,
Cat 2 M 19-44,5,176473,Boris,Yankelevich,,,458585,350,313.65384615385,
Cat 2 M 19-44,6,124863,Aj,August,,,449391,361.2098403005,317.69230769231,
Cat 2 M 19-44,7,141260,Antoine,Tremblay,,,405490,350,321.73076923077,
Cat 2 M 19-44,8,114629,Charles,Gomes,,,457605,352.30902777778,325.76923076923,
Cat 2 M 19-44,9,155699,Scott,Farestad,,,447331,337.8125,329.80769230769,
Cat 2 M 19-44,10,74314,Kevin,Hsieh,,,393631,376.37152777778,333.84615384615,
Cat 2 M 19-44,11,162111,Jacob,Borkowski,,,536426,336.875,337.88461538462,
Cat 2 M 19-44,12,96222,Charlie,Muller,,,431880,320.74016203704,341.92307692308,
Cat 2 M 19-44,13,80028,Mark,Steffen,,,372261,321.453125,345.96153846154,
Cat 2 M 19-44,14,133755,Steve,Lamb,,,487330,346.41470417359,350,
Cat 2 M 19-44,15,121374,Phillip,Lichtenwalner,,,466857,330.26388888889,354.03846153846,
Cat 2 M 19-44,16,162974,Vitor,Cardoso,,,315038,360.28935185185,358.07692307692,
Cat 2 M 19-44,17,147264,Brian,Galletta,,,428363,330.32697610294,362.11538461538,
Cat 2 M 19-44,18,98562,Christian,Yorks,,,512715,405.64285714286,366.15384615385,
Cat 2 M 19-44,19,204198,Doug,Deliss,,,,350,370.19230769231,
Cat 2 M 19-44,20,169748,Luigi,Idarraga,,,555485,350,374.23076923077,
Cat 2 M 19-44,21,162971,Michael,Fisher,,,454556,366.07002314815,378.26923076923,
Cat 2 M 19-44,22,30957,Benjamin,Van couvering,,,265533,322.17824074074,382.30769230769,
Cat 2 M 19-44,23,186508,Erik,Morse,,,,350,386.34615384615,
Cat 2 M 19-44,24,169756,Maciej,Nowakowski,,,518554,350,390.38461538462,
Cat 2 M 19-44,25,133740,Nicholas,Hrvatin,,,530856,334.8115368088,394.42307692308,
Cat 2 M 19-44,26,142447,Jonah,Rosenberg,,,514607,350,398.46153846154,
Cat 2 M 19-44,27,147277,Shane,Rieger,,,474937,387.05882352941,402.5,
Cat 2 M 19-44,DNF,147178,Peter,Oconnell,,,407069,408.07429665242,410.57692307692,
Cat 2 M 19-44,DNF,69489,Tom,Rutkowski,,,385032,398.125,410.57692307692,
Cat 2 M 19-44,DNF,59865,Patrick,Taylor,,,423100,506.27342978537,410.57692307692,
Cat 2 M 19-44,DNF,147176,Dan,Arnstein,,,422552,361.79346621261,410.57692307692,
Cat 2 M 19-44,DNF,204199,Patrick,Snoop,,,106358,350,410.57692307692,
Cat 2 M 19-44,DNF,133990,Cullen,Macdonald,,,484771,350,410.57692307692,
Cat 2 M 19-44,DNF,147280,Wilson,Beltran,,,,401.91666666667,410.57692307692,
Cat 2 M 45+,1,69781,Brandy,Boyle,,,374874,375,318.75,
Cat 2 M 45+,2,888,Rick,Deman,,,279205,375,323.86363636364,
Cat 2 M 45+,3,204200,James,Conpask,,,123404,375,328.97727272727,
Cat 2 M 45+,4,149819,Gunnar,Waldman,,,347594,438.87405181811,334.09090909091,
Cat 2 M 45+,5,176493,Lars,Totton,,,112979,375,339.20454545455,
Cat 2 M 45+,6,176494,Robert,Ost,,,279436,375,344.31818181818,
Cat 2 M 45+,7,100746,David,Schwartz,,,310335,441.52991644146,349.43181818182,
Cat 2 M 45+,8,147177,Christopher,Garrett,,,187344,380.50057655384,354.54545454545,
Cat 2 M 45+,9,204201,Georges,Rouan,,,166881,375,359.65909090909,
Cat 2 M 45+,10,186144,Keith,Costigan,,,,375,364.77272727273,
Cat 2 M 45+,11,147282,Jeff,Stickle,,,203382,335.95559103637,369.88636363636,
Cat 2 M 45+,12,162948,Todd,Furman,,,12577,441.47561455775,375,
Cat 2 M 45+,13,77972,Chris,Labudde,,,357440,375,380.11363636364,
Cat 2 M 45+,14,176501,Jason,Perrault,,,,341.796875,385.22727272727,
Cat 2 M 45+,15,147279,Lauro,Espinoza,,,,400.58517156863,390.34090909091,
Cat 2 M 45+,16,162956,Gregory,Heller,,,243468,395.13858925127,395.45454545455,
Cat 2 M 45+,17,203960,Glenn,Acheson,,,556736,367.96875,400.56818181818,
Cat 2 M 45+,18,176508,Mike,Moskowitz,,,279175,375,405.68181818182,
Cat 2 M 45+,19,201870,Ned lloyd,Ruiz,,,,360.9375,410.79545454545,
Cat 2 M 45+,20,204202,Len,Marszalek,,,,375,415.90909090909,
Cat 2 M 45+,21,204203,Eric,Bloom,,,,375,421.02272727273,
Cat 2 M 45+,22,147203,Mike,Locke,,,,448.38541666667,426.13636363636,
Cat 2/3 M 15-18,1,204205,Ethan,Zysman,,,,,,
Cat 2/3 M 15-18,2,163452,Austin,Moskowitz,,,,,,
Cat 2/3 M 15-18,3,162962,Eric,Vreeland,,,554895,,,
Cat 2/3 M 15-18,4,204206,William,Mockel,,,,,,
Cat 2/3 M 15-18,5,204207,Ethan,Amburg,,,,,,
Cat 2/3 M 15-18,DNF,204208,John,Mcparland,,,,,,
Cat 3 10-14,1,149727,David,Thompson,,,416861,446.90430746342,446.90430746342,
Cat 3 10-14,2,176584,Jack,Samko,,,,600,525,
Cat 3 10-14,3,193929,Kai,Contento,,,537980,600,540,
Cat 3 10-14,4,204228,Justin,Slabaugh,,,,600,555,
Cat 3 10-14,5,161853,Ian,Muller,,,553093,600,570,
Cat 3 10-14,6,204229,James (jt),Defelice,,,,600,585,
Cat 3 10-14,7,161856,Lukas,Donnelly,,,546567,600,600,
Cat 3 10-14,8,204230,Armando,Sevilla,,,,600,615,
Cat 3 10-14,9,201981,Cory,Mckeon,,,,600,630,
Cat 3 10-14,10,164888,Julian,Pastore,,,556380,600,645,
Cat 3 10-14,11,201980,Albert,Preisler,,,,600,660,
Cat 3 10-14,12,204231,Lorenzo,Sevilla,,,,600,675,
Cat 3 10-14,13,132815,Thomas,Byrne,,,504757,690,690,
Cat 3 15-18,1,176479,Evan,Kraft,,,535774,,,
Cat 3 15-18,2,201984,Ashton,Mckeon,,,483828,,,
Cat 3 F,1,147240,Finley,Aspholm,,,522659,594.28571428571,510,
Cat 3 F,2,155480,Sierra,Vasquez,,,538123,600,528,
Cat 3 F,3,30593,Lisa,Kennish,,,334422,600,546,
Cat 3 F,4,204209,Monica,Stokes,,,,600,564,
Cat 3 F,5,204210,Emily,Hodge,,,549513,600,582,
Cat 3 F,6,204211,Jennifer,Louch,,,,600,600,
Cat 3 F,7,176581,Karin,Reeve,,,556744,600,618,
Cat 3 F,8,204212,Alana,Mcginness,,,,600,636,
Cat 3 F,9,204213,Sofia,Fenner,,,,600,654,
Cat 3 F,10,203082,Mary,Anderson,,,,600,672,
Cat 3 F,11,147247,Zoe,Mayosky,,,556535,691.78571428571,690,
Cat 3 M,1,107718,Jim,Englert,,,440100,427.5,382.5,
Cat 3 M,2,156980,Tom,Buttner,,,238152,450,393.75,
Cat 3 M,3,133994,Clay,Jones,,,492640,450,405,
Cat 3 M,4,204222,Jason,Bartley,,,,450,416.25,
Cat 3 M,5,204223,Dan,Lipshitz,,,491216,450,427.5,
Cat 3 M,6,204224,Julio,Ramrez,,,,450,438.75,
Cat 3 M,7,8799,Philip,Johnson,,,,476.51785714286,450,
Cat 3 M,8,204225,Rainer,Parada,,,,450,461.25,
Cat 3 M,9,176543,Oscar,Rincon,,,,444.375,472.5,
Cat 3 M,10,176535,William,Borges,,,,450,483.75,
Cat 3 M,11,176552,Joseph,Nolasco,,,,472.5,495,
Cat 3 M,12,180970,Raul,Florez,,,,450,506.25,
Cat 3 M,13,128662,Matthew,Defelice,,,,450,517.5,
Cat 3 M,DNF,204227,Justice,Khan,,,319774,450,540,
Cat 3 M,DNF,204226,David,Zamora,,,,450,540,
Cat 3 M 45+,1,176495,Jamie,Hibell,Eliel Factory Team,,454951,450,382.5,
Cat 3 M 45+,2,162978,Paul,Bruno,,,548811,411.5,389.25,
Cat 3 M 45+,3,126962,Scott,Stevenson,,,,450,396,
Cat 3 M 45+,4,204214,Bob,Lapusnak,,,143732,450,402.75,
Cat 3 M 45+,5,148441,Matt,Nahoum,,,414888,450,409.5,
Cat 3 M 45+,6,75116,Frederick,Perner,,,392031,450,416.25,
Cat 3 M 45+,7,155380,J,Wiese,,,292927,433.25,423,
Cat 3 M 45+,8,197085,Michael,Stevenson,,,,450,429.75,
Cat 3 M 45+,9,204215,Al,Collioud,,,,450,436.5,
Cat 3 M 45+,10,103238,Tim,Barnes,,,,475,443.25,
Cat 3 M 45+,11,204216,Jim,Bilitta,,,,450,450,
Cat 3 M 45+,12,94677,Kevin,Crowley,,,430731,450,456.75,
Cat 3 M 45+,13,204217,James,Billett,,,207598,450,463.5,
Cat 3 M 45+,14,204218,Ralph,Grimaldi,,,,450,470.25,
Cat 3 M 45+,15,176569,Steven,Baisley,,,,484.625,477,
Cat 3 M 45+,16,200393,Craig,Thomas,,,,450,483.75,
Cat 3 M 45+,17,162981,Frank,Ricciardi,,,551054,491.375,490.5,
Cat 3 M 45+,18,204219,John,Tomasulo,,,560443,450,497.25,
Cat 3 M 45+,19,204220,Dino,Khan,,,401666,450,504,
Cat 3 M 45+,20,204221,Thomas,Visosky,,,,450,510.75,
Cat 3 M 45+,21,22523,Christopher,Byrne,,,64565,529,517.5,
Open Fat Bike A,1,147299,Ara,Arslanian,,,366875,,,
Open Fat Bike A,2,162950,Tyler,Vanhise,,,443117,,,
Open Fat Bike A,3,162949,Darren,Frost,,,358724,,,
Open Fat Bike A,4,176569,Steven,Baisley,,,,,,
Open Singlespeed A,1,171941,Jeff,Estoque,,,458268,350,295.92050861907,
Open Singlespeed A,2,162958,Justin,Taylor,,,543472,330.06556717117,304.93375718256,
Open Singlespeed A,3,30364,Ed,Burgess,,,5491,344.42532453788,313.94700574604,
Open Singlespeed A,4,75529,Jeffery,Paulson,,,352872,350,322.96025430953,
Open Singlespeed A,5,108622,Lionel,Senior,,,466650,350,331.97350287302,
Open Singlespeed A,6,204233,S. andrew,Katz,,,,350,340.98675143651,
Open Singlespeed A,7,28811,Christopher,Gozick,,,13815,304.46666666667,350,
Open Singlespeed A,8,122379,Luis,Perez,,,200492,350,359.01324856349,
Open Singlespeed A,9,160005,Matt,Kriegler,,,,479.27220893142,368.02649712698,
Open Singlespeed A,10,147297,Jared,Utterback,,,320428,394.78298611111,377.03974569047,
Open Singlespeed A,11,176517,Stephen,Mirsky,,,439732,350,386.05299425396,
Open Singlespeed A,12,25211,Eric,Paulson,,,316976,350,395.06624281744,
Open Singlespeed A,13,147210,Sven,Migot,,,474942,436.89382764429,404.07949138093,
Pro/1 F,1,125152,Taylor,Kuyk-white,,,481609,300,250.47029155596,
Pro/1 F,2,52658,Kristine,Contento-angell,,,291695,292.5820417219,258.7252429633,
Pro/1 F,3,86905,Lindsey,Bauer,,,265646,277.68420065658,266.98019437064,
Pro/1 F,4,99981,Katina,Walker,,,31408,315,275.23514577798,
Pro/1 F,5,24463,Jordan,Dube,,,320592,291.43075200501,283.49009718532,
Pro/1 F,6,204234,Serena,Defelice,,,553995,300,291.74504859266,
Pro/1 F,7,46130,Jane,Pearson,,,212760,300,300,
Pro/1 F,8,156408,Wendi,Sebastian-takakura,,,230244,437.5,308.25495140734,
Pro/1 F,9,115922,Heather,Roberts,,,143758,300,316.50990281468,
Pro/1 F,10,34903,Lucia,Deng,,,329258,493.50145833333,324.76485422202,
Pro/1 F,11,201958,Jaymeson,Leo,,,539085,300,333.01980562936,
Pro/1 F,12,102138,Maria,Stewart,,,202383,332.5,341.2747570367,
Pro/1 F,DNF,54307,Kathryn,Cumming,,,349844,300,357.78465985138,
Pro/1 M,1,22867,Guillaume,Nelessen,,,151319,200,167.12949490418,
Pro/1 M,2,162951,Joe,Thomas,,,518414,189.86880554416,173.70359592334,
Pro/1 M,3,7092,Gerald,Adasavage,,,278103,200,180.27769694251,
Pro/1 M,4,48104,Richard,Wolter,,,38819,183.64664568147,186.85179796167,
Pro/1 M,5,119168,Steven,Shive,,,433468,235.82116734506,193.42589898084,
Pro/1 M,6,894,Frank,O'reilly,,,277811,194.40132826496,200,
Pro/1 M,7,136729,Matthew,Bruno,,,414188,200,206.57410101916,
Pro/1 M,8,148571,Christopher,Forenbaher,,,529588,295.84722222222,213.14820203833,
Pro/1 M,9,77628,Joseph,Petrarca,,,295228,193.04857851707,219.72230305749,
Pro/1 M,10,149788,Brett,Cooper,,,529011,267.01455211792,226.29640407666,
Pro/1 M,11,4838,Edwin,Bull,,,91184,200,232.87050509582,
Pro/1 M,DNF,18764,Igor,Bystrycky,,,97361,200,246.01870713415,
Pro/1 M,DNF,95093,Lucas,Smallidge,,,408908,261.7122935934,246.01870713415,
Pro/1 M,DNF,162952,David,Taylor,,,477805,229.82715892952,246.01870713415,
Pro/1 M,DNF,66923,Mike,Montalbano,,,214668,306.42173354395,246.01870713415,
Pro/1 M,DNF,30548,Brian,Quinn,,,303180,200,246.01870713415,
