First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Leque,Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,31,35,611.45342336608,
Chris,Leque,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,41,55,544.62498550725,
Andrew,Erickson,Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,21,38,374.57348958333,
Andrew,Erickson,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,72,80,443.5382259938,
Andrew,Erickson,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,77,89,427.43139393939,
Andrew,Erickson,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,71,74,429.02527917905,
Andrew,Erickson,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,62,89,413.4868452381,
Chris,Leque,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,24,38,525.23014035088,
Andrew,Erickson,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,35,47,456.115,
Chris,Leque,Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,39,46,587.72023848415,
Andrew,Erickson,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,38,44,451.41946169107,
Chris,Leque,Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,27,40,569.62204184403,
Marcus,Williams,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,21,32,535.03844642857,
Chris,Leque,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,46,60,576.26873213708,
Marcus,Williams,Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,18,21,565.12222819746,
Marcus,Williams,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,11,17,526.96671962679,
Marcus,Williams,Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,17,24,627.84250612587,
Marcus,Williams,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,64,77,521.34253822401,
Marcus,Williams,Tour de Dung #1,2012-03-10,Men Cat 5 Master ,1,15,410.05603586922,
