Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,37,41,560,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,13,41,413.32970175439,
Nutmeg Classic Criterium,2011-06-11,CAT 4,35,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,33,43,476.93389422315,
Giro del Cielo - Crit,2011-06-25,Men 4/5,28,56,444.03726280616,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,19,81,380.29780864198,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Ris Van Bethel,2012-03-11,Cat 4,36,59,413.62773100384,
Tour de Kirche,2012-03-18,Cat 4,13,68,359.40130780083,
Criterium de Bethel,2012-04-1,Cat 4,19,42,401.1038315117,
Tour of Colts Neck,2012-05-6,Men Category4  ,31,44,423.69413558192,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,14,27,402.2165199216,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,21,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,27,44,483.7687947762,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,31,40,508.77237204984,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,20,52,374.20274327726,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,16,35,438.90044758883,
Mengoni GP,2012-08-11,4 Men,27,66,437.27753282828,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,23,30,467.20331820195,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,39,51,479.22526173912,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,11,62,377.70328850086,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,13,35,414.60289215686,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,21,36,459.52592359111,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,39,42,475.10196825397,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,12,48,417.61082142857,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,13,74,385.82058333333,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,36,44,509.95996969697,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,9,44,384.00194444444,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,11,47,401.10370289855,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,29,56,433.965,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,29,56,435.32,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,19,37,417.92,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,46,66,496.73175757576,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,26,74,397.87049554207,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,21,37,511.27519620105,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,60,82,452.71786324786,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,9,19,415.42659259259,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,33,42,459.58299206349,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,12,69,394.53268528428,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,52,64,497.61377927527,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,22,41,432.92752828268,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,60,68,502.61225877289,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,41,57,505.76449812994,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,11,29,468.68,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,8,26,415.72801251679,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,6,50,394.20937929027,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,18,50,405.60921384472,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,7,45,405.24133333333,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,53,77,506.37192987562,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,516.07399454616,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,31,44,474.66949349808,
Orchard Beach Criterium,2015-05-9,Men Cat 4,30,64,464.76340981688,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,23,48,458.45363095238,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,98,487.68938119052,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,13,29,509.63716964472,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,13,32,465.54993333333,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,37,52,502.91,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,10,27,435.08196969697,
Rockleigh Criterium Series,2015-06-25,cat 4/5,27,38,527.92781871237,
Lou Maltese Memorial,2015-06-27,Men Cat 4,48,90,471.26217073171,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,20,32,465.7853125,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,DNF,26,519.96991666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,17,33,437.70799188522,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,5,24,396.44188888889,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,DNF,27,601.2230625,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,DNF,26,559.15255762896,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,10,31,451.8,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,DNF,26,543.24461111111,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,27,69,434.99626436782,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,44,57,501.67553571429,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,50,59,503.48540229885,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,7,65,398.56334598966,
Orchard Beach Criterium,2016-05-15,Men Cat 4,24,65,480.81417653736,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,17,49,474.27372368421,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,12,39,467.2405449169,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,10,44,452.33120399087,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,25,83,428.62895454545,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,43,56,520.71891562754,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,15,77,447.42662781794,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,7,21,486.1301,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,17,52,534.81319524118,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,18,56,451.30647837141,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,11,48,489.585,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,14,50,502.34865,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,6,43,454.23409550379,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,16,29,551.47202255649,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Mengoni Grand Prix,2017-07-23,Men Cat4,41,74,494.9081337045,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,10,44,502.35,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,62,72,594.28833051552,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,16,58,541.41775,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DNF,53,549.38507936508,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,65,83,554.20720588235,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,DNF,73,556.00206763492,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,26,70,479.72480555556,
CRCA - Club Race Series,2018-05-19,Men Cat4,DNF,43,572.8203125,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,50,88,517.9922290462,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,36,74,490.91275,
CRCA - Club Race Series,2018-07-7,Men Cat4,19,48,478.90766666667,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-25,Men Cat4,64,68,537.44751960784,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,31,47,508.29992753623,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,68,92,573.74837837838,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,23,38,559.41966666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,DNF,96,606.52911627907,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,DNP,50,,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,DNP,41,,
CRCA - Club Race Series,2019-06-16,Men Cat4,22,54,486.45156140351,
Rockleigh Criterium Series,2019-06-20,senior  Cat 4/5,15,26,505.15580769231,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,27,94,441.09279166667,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,9,42,417.58441801257,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,46,88,535.86787802069,
CRCA - Club Race Series,2019-07-14,Men Cat4,30,45,538.54901851852,
Rockleigh Criterium Series,2019-07-18,senior  Cat 4/5,9,27,466.32121794872,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,12,41,453.18220165733,
Rockleigh Criterium Series,2019-08-1,senior  Cat 4/5,12,43,452.50145815082,
CRCA - Club Race Series,2019-08-3,Men Cat4,36,45,539.89988888889,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,8,29,458.43991666667,
CRCA - Club Race Series,2019-08-17,Men Cat4,28,58,485.31736546545,
CRCA - Club Race Series,2019-08-24,Men Cat4,15,63,449.99396551724,
CRCA - Club Race Series,2019-08-31,Men Cat4,50,52,600.62475641026,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,53,64,593.01803345006,
