Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 4,12,18,,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 4,9,18,600,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 4,5,15,561.42857142857,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 4,10,19,611.25,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior F 17-18,2,16,412.90163690476,
Missoula XC,2023-06-8,Women Elite - Cross-country Olympic,2,15,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women  Pro,2,15,217.85714285714,
Missoula XC,2023-06-9,Women Elite - Cross-country Olympic,4,11,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women  Pro,4,11,235,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Elite - Cross-country Olympic,4,21,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women  Pro,4,19,225,
Canmore Canada Cup XCC,2023-06-15,Women Elite - Cross-country short circuit,5,17,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Women Elite - Cross-country Olympic,13,18,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Elite - Cross-country short circuit,6,28,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Elite - Cross-country Olympic,10,13,,
