First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pieter,Mulier,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,44,44,593.216,
Marianne,Holt,Florida State Road Race Championships Day 2,2015-10-18,Women Pro 1/2,5,6,450.75764142137,
Marianne,Holt,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,4,8,479.06693278119,
Lucas,Weyand,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,53,92,412.65821428571,
Lucas,Weyand,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,61,88,415.68203582012,
Lucas,Weyand,Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,2,40,323.90242424242,
Lydia,Weyand,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,15,38,573.19307407407,
Lucas,Weyand,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,1,50,387.96007752168,
Lydia,Weyand,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,26,40,648.56544988592,
Lucas,Weyand,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,2,69,394.78350421349,
Lydia,Weyand,Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,9,30,573.42098646553,
Lucas,Weyand,Tour de Dung #2,2013-03-23,Men Senior Cat 4,55,55,527.20279356507,
Lucas,Weyand,Tour de Dung #1,2013-03-16,Men Senior Cat 4,9,65,394.09529215899,
Lucas,Weyand,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,38,54,484.89420454545,
Lucas,Weyand,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,6,11,444.08296693029,
Lucas,Weyand,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,19,77,455.2382758258,
Lucas,Weyand,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,6,39,393.58563157895,
Lucas,Weyand,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,3,40,388.87712772548,
Lucas,Weyand,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,36,40,604.57064097663,
Lucas,Weyand,Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,17,55,455.20065077275,
