Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Cat 12345,1,193711,Ethan,Courson,,16:06.15,603638,650,552.5,
Men Junior 11-12 Cat 12345,2,173673,Damiano,Rivera de rosales,,16:15.74,547608,650,568.75,
Men Junior 11-12 Cat 12345,3,135298,Matthew,Crabbe,Mission Devo Cycling,16:38.24,531542,650,585,
Men Junior 11-12 Cat 12345,4,213780,David,Speaks,,16:51.59,604073,650,601.25,
Men Junior 11-12 Cat 12345,5,170927,David,Avery,CBRE Racing,17:27.04,511894,650,617.5,
Men Junior 11-12 Cat 12345,6,146722,Arjun,Burgos,BOOST CycleSport Jun,17:30.49,499468,650,633.75,
Men Junior 11-12 Cat 12345,7,178006,Thomas,Forrest,Top Step Development,17:33.09,574233,650,650,
Men Junior 11-12 Cat 12345,8,191648,Harrison,Morosco,,18:10.92,591243,650,666.25,
Men Junior 11-12 Cat 12345,9,182644,Lucius,Hamblen,Velocious Sport,18:16.27,565412,650,682.5,
Men Junior 11-12 Cat 12345,10,227844,Paxton,Summers,Baltimore Youth Cycl,19:07.10,564455,650,698.75,
Men Junior 11-12 Cat 12345,11,226261,Daichi,Yamashita,,19:11.33,568454,650,715,
Men Junior 11-12 Cat 12345,12,174947,Kai,Afan,Star Track,19:24.28,576515,650,731.25,
Men Junior 13-14 Cat 12345,1,190774,Evan,Guydish,Kelly Benefit Strate,14:06.07,584072,650,552.5,
Men Junior 13-14 Cat 12345,2,189227,Gray,Barnett,,14:08.56,493318,650,561.36363636364,
Men Junior 13-14 Cat 12345,3,130107,George,Frazier,,14:10.84,144343,650,570.22727272727,
Men Junior 13-14 Cat 12345,4,155544,Lucas,Rose,Northwest Cycling Cl,14:27.62,537639,650,579.09090909091,
Men Junior 13-14 Cat 12345,5,145732,Enzo,Hincapie,,14:44.68,543406,650,587.95454545455,
Men Junior 13-14 Cat 12345,6,155013,Adrian,Groman,dc devo Racing Acade,14:48.75,512983,650,596.81818181818,
Men Junior 13-14 Cat 12345,7,136609,Enzo,Edmonds,,14:50.58,509506,650,605.68181818182,
Men Junior 13-14 Cat 12345,8,191496,Luke,Moster,nine13sports p/b Sin,14:58.41,600493,650,614.54545454545,
Men Junior 13-14 Cat 12345,9,154622,Ethan,Morris,dc devo Racing Acade,15:40.51,522630,650,623.40909090909,
Men Junior 13-14 Cat 12345,10,140327,Dante,Humphrey,,15:43.04,514248,650,632.27272727273,
Men Junior 13-14 Cat 12345,11,152370,Massimo,Morson,Team Swift,15:46.30,480256,650,641.13636363636,
Men Junior 13-14 Cat 12345,12,117554,Evan,Coles,Soundpony Triad Bank,15:47.71,424586,650,650,
Men Junior 13-14 Cat 12345,13,136738,Rowan,Child,Dogfish/Team Noah,15:54.21,509434,650,658.86363636364,
Men Junior 13-14 Cat 12345,14,171291,Ezrah,Desouza,,15:57.40,559982,650,667.72727272727,
Men Junior 13-14 Cat 12345,15,227845,Haken,Anderson,,16:01.59,602593,650,676.59090909091,
Men Junior 13-14 Cat 12345,16,192161,Olie,Hallstrom,,16:12.79,602357,650,685.45454545455,
Men Junior 13-14 Cat 12345,17,192368,Lincoln,Summers,Baltimore Youth Cycl,16:17.24,542676,650,694.31818181818,
Men Junior 13-14 Cat 12345,18,119632,Lucas,Judycki,Top Step Development,16:20.29,470220,650,703.18181818182,
Men Junior 13-14 Cat 12345,19,180126,Gregory,Debenedetti,BYRDS (Boise Young R,16:38.79,566731,650,712.04545454545,
Men Junior 13-14 Cat 12345,20,225644,Anton,Urnyshev,,16:41.83,615236,650,720.90909090909,
Men Junior 13-14 Cat 12345,21,213778,Noah,Shumskas,Pure Energy Racing,17:08.53,526712,650,729.77272727273,
Men Junior 13-14 Cat 12345,22,137477,Tristan,Peterson,BYRDS (Boise Young R,18:59.07,471739,650,738.63636363636,
Men Junior 13-14 Cat 12345,23,214615,Leonardo,Salgado gonzalez,MEB Cycling Team,21:16.01,594337,650,747.5,
Men Junior 15-16 Cat 12345,1,124863,Aj,August,Park Ave Bike Shop,25:25.72,449391,450,382.5,
Men Junior 15-16 Cat 12345,2,147229,Frank,O'reilly jr,,26:09.99,528277,450,385.71428571429,
Men Junior 15-16 Cat 12345,3,105727,Jack,Makohon,,26:15.10,432313,450,388.92857142857,
Men Junior 15-16 Cat 12345,4,94989,Henry,Neff,Kelly Benefit Strate,26:27.33,430952,450,392.14285714286,
Men Junior 15-16 Cat 12345,5,194487,Jade,Rohde,,26:34.37,590437,450,395.35714285714,
Men Junior 15-16 Cat 12345,6,95602,Cj,Burford,,26:36.29,407146,450,398.57142857143,
Men Junior 15-16 Cat 12345,7,106539,Levi,Dykes,ONTO p/b Hincapie Ra,26:37.73,460806,450,401.78571428571,
Men Junior 15-16 Cat 12345,8,114466,William,Cucco,Tete de la Course,26:54.09,439021,450,405,
Men Junior 15-16 Cat 12345,9,174591,Ben,Mcconchie,,26:54.82,566134,450,408.21428571429,
Men Junior 15-16 Cat 12345,10,115760,Nolan,Church,,27:00.57,457995,450,411.42857142857,
Men Junior 15-16 Cat 12345,11,162239,Blake,Becker,Team Velosport Junio,27:04.07,548304,450,414.64285714286,
Men Junior 15-16 Cat 12345,12,127542,Brighton,Johnson,,27:05.97,495127,450,417.85714285714,
Men Junior 15-16 Cat 12345,13,136737,Asa,Child,Dogfish/Team Noah,27:22.46,509433,450,421.07142857143,
Men Junior 15-16 Cat 12345,14,213459,Ben,Brandvold,Hollywood Cycles,27:26.40,544143,450,424.28571428571,
Men Junior 15-16 Cat 12345,15,100146,Zachary,Lowe,Jackson VeloSports,27:29.50,473105,450,427.5,
Men Junior 15-16 Cat 12345,16,139201,Connell,Alford,Junior Cycle Sport,27:38.21,513137,450,430.71428571429,
Men Junior 15-16 Cat 12345,17,163056,Joseph,Klosinski,Rothman Institute Cy,27:42.67,547052,450,433.92857142857,
Men Junior 15-16 Cat 12345,18,194101,Chad,Boyer,Team Velosport Junio,27:42.80,606683,450,437.14285714286,
Men Junior 15-16 Cat 12345,19,135696,Pushkin,Crocker,dc devo Racing Acade,27:48.78,486858,450,440.35714285714,
Men Junior 15-16 Cat 12345,20,158815,Angel,Rodriguez,,27:50.59,411639,450,443.57142857143,
Men Junior 15-16 Cat 12345,21,123881,Jonah,Hover,Edge Cycling,27:55.45,474699,450,446.78571428571,
Men Junior 15-16 Cat 12345,22,117890,Nathan,Cusack,dc devo Racing Acade,28:02.55,442919,450,450,
Men Junior 15-16 Cat 12345,23,114521,Oliver,Snydal,Kelly Benefit Strate,28:07.14,470518,450,453.21428571429,
Men Junior 15-16 Cat 12345,24,174942,Benedict,Lloyd,Brands Cuevas Junior,28:10.79,574068,450,456.42857142857,
Men Junior 15-16 Cat 12345,25,125967,Dj,Toback,Brands Cuevas Junior,28:25.62,458677,450,459.64285714286,
Men Junior 15-16 Cat 12345,26,175371,Evan,Coleman,dc devo Racing Acade,28:26.01,560458,450,462.85714285714,
Men Junior 15-16 Cat 12345,27,122114,Wesley,Haggstrom,Velocious Sport,28:30.79,365567,450,466.07142857143,
Men Junior 15-16 Cat 12345,28,107961,Julien,Ruhe,Mission Devo Cycling,28:39.76,467120,450,469.28571428571,
Men Junior 15-16 Cat 12345,29,152045,Alex,Reichmann,Rock Creek Velo,29:03.73,513523,450,472.5,
Men Junior 15-16 Cat 12345,30,192282,Luke,Harris,Top Step Development,29:18.56,559209,450,475.71428571429,
Men Junior 15-16 Cat 12345,31,191013,Ian,Hede,Foundation,29:28.18,592953,450,478.92857142857,
Men Junior 15-16 Cat 12345,32,91864,Maxwell,Oestreich,Mission Devo Cycling,29:42.95,418529,450,482.14285714286,
Men Junior 15-16 Cat 12345,33,191319,Aaron,Barber,VeloBrew Cycling Clu,29:47.26,593708,450,485.35714285714,
Men Junior 15-16 Cat 12345,34,108973,Presley,Evans,dc devo Racing Acade,29:53.67,454364,450,488.57142857143,
Men Junior 15-16 Cat 12345,35,192451,Chase,Poling,,29:59.87,602385,450,491.78571428571,
Men Junior 15-16 Cat 12345,36,114520,Ansel,Casper,,30:02.89,449141,450,495,
Men Junior 15-16 Cat 12345,37,148359,Cullen,Darr,,30:03.00,530389,450,498.21428571429,
Men Junior 15-16 Cat 12345,38,174941,Brandon,Guerro,,31:07.92,568077,450,501.42857142857,
Men Junior 15-16 Cat 12345,39,168839,Marvin,Santos,,31:10.01,515935,450,504.64285714286,
Men Junior 15-16 Cat 12345,40,142001,Braxton,Boyer,Team Elevate Racing,31:20.15,496929,450,507.85714285714,
Men Junior 15-16 Cat 12345,41,124160,Sebastian,Malaver,Edge Cycling,31:29.47,478243,450,511.07142857143,
Men Junior 15-16 Cat 12345,42,190479,Anton,Demarco,,31:36.82,588017,450,514.28571428571,
Men Junior 15-16 Cat 12345,43,136644,Grayson,Hauck,dc devo Racing Acade,32:32.12,481882,450,517.5,
Men Junior 17-18 Cat 12345,1,189337,Cole,Kessler,LUX Cycling,23:56.18,578431,350,297.5,
Men Junior 17-18 Cat 12345,2,118484,Viggo,Moore,Society Cycles,23:59.98,476699,350,299.375,
Men Junior 17-18 Cat 12345,3,178689,Ethan,Villaneda,,24:02.81,571999,350,301.25,
Men Junior 17-18 Cat 12345,4,179434,Artem,Shmidt,Mission Devo Cycling,24:14.33,478579,350,303.125,
Men Junior 17-18 Cat 12345,5,138239,Luca,Scuriatti,dc devo Racing Acade,24:26.94,484659,350,305,
Men Junior 17-18 Cat 12345,6,70918,Tobias,Klein,Kelly Benefit Strate,24:27.45,386626,350,306.875,
Men Junior 17-18 Cat 12345,7,70920,Jonah,Killy,Colorado Mesa Univer,24:33.43,386386,350,308.75,
Men Junior 17-18 Cat 12345,8,174747,Blake,Wray,LUX Cycling,24:35.30,431041,350,310.625,
Men Junior 17-18 Cat 12345,9,113982,Leo,Gullickson,LUX/Sideshow p/b Spe,24:37.54,387671,350,312.5,
Men Junior 17-18 Cat 12345,10,127193,Noah,Ta-perez,,24:39.13,470325,350,314.375,
Men Junior 17-18 Cat 12345,11,186206,Brockton,Smith,Team Velosport Junio,24:46.24,573883,350,316.25,
Men Junior 17-18 Cat 12345,12,169845,Colby,Simmons,LUX/Sideshow p/b Spe,25:02.22,432094,350,318.125,
Men Junior 17-18 Cat 12345,13,150879,Asher,Tilghman,LUX/Sideshow p/b Spe,25:04.48,510351,350,320,
Men Junior 17-18 Cat 12345,14,117857,Luke,Feuerhelm,LUX/Sideshow p/b Spe,25:08.09,455636,350,321.875,
Men Junior 17-18 Cat 12345,15,124146,Christopher,Hardee,dc devo Racing Acade,25:19.95,484110,350,323.75,
Men Junior 17-18 Cat 12345,16,113934,Troy,Fields,,25:20.64,470132,350,325.625,
Men Junior 17-18 Cat 12345,17,145688,Matthew,Warren,ONTO p/b Hincapie Ra,25:28.60,524465,350,327.5,
Men Junior 17-18 Cat 12345,18,74018,Brooks,Wienke,ONTO p/b Hincapie Ra,25:36.77,393999,350,329.375,
Men Junior 17-18 Cat 12345,19,148542,Grant,Carter,dc devo Racing Acade,25:44.61,524993,350,331.25,
Men Junior 17-18 Cat 12345,20,168704,Mack,Dorf,Vail Jr Cycling,25:46.09,561993,350,333.125,
Men Junior 17-18 Cat 12345,21,87278,Antonio,Rossi,Team Swift,25:49.61,498397,350,335,
Men Junior 17-18 Cat 12345,22,144440,Graham,Weaver,Team Velosport Junio,25:53.40,525361,350,336.875,
Men Junior 17-18 Cat 12345,23,189850,Jonas,Walton,,25:59.24,591973,350,338.75,
Men Junior 17-18 Cat 12345,24,126602,Anton,Gibson,,26:03.38,438083,350,340.625,
Men Junior 17-18 Cat 12345,25,169350,Corbin,Parsley,Team Velosport Junio,26:05.56,561929,350,342.5,
Men Junior 17-18 Cat 12345,26,166423,Roman,Grinnell,Brands Cuevas Junior,26:09.94,557927,350,344.375,
Men Junior 17-18 Cat 12345,27,127626,Myles,Walker,,26:13.47,496843,350,346.25,
Men Junior 17-18 Cat 12345,28,182383,David,Gabrick,,26:16.87,571633,350,348.125,
Men Junior 17-18 Cat 12345,29,86772,Ian,Witkowski,,26:19.04,425029,350,350,
Men Junior 17-18 Cat 12345,30,145734,Cole,Rasser,ONTO p/b Hincapie Ra,26:21.95,524018,350,351.875,
Men Junior 17-18 Cat 12345,31,132412,Artun,Duransoy,dc devo Racing Acade,26:34.86,486601,350,353.75,
Men Junior 17-18 Cat 12345,32,191508,Coren,Hendricks,Quantum Racing Devel,26:35.31,593438,350,355.625,
Men Junior 17-18 Cat 12345,33,120440,Dakota,Olsen,,26:36.53,473515,350,357.5,
Men Junior 17-18 Cat 12345,34,122668,Lucas,Huesman,CT Cycling Advanceme,26:45.28,480596,350,359.375,
Men Junior 17-18 Cat 12345,35,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,26:57.84,593331,350,361.25,
Men Junior 17-18 Cat 12345,36,163484,Ivan,Gallego,,27:01.37,517829,350,363.125,
Men Junior 17-18 Cat 12345,37,88417,Ethan,Dunham,Groove Subaru Excel,27:06.46,413127,350,365,
Men Junior 17-18 Cat 12345,38,156175,Bryce,Natter,West Michigan Coast,27:06.73,538985,350,366.875,
Men Junior 17-18 Cat 12345,39,92885,Ryan,Heron,Top Step Development,27:11.52,426592,350,368.75,
Men Junior 17-18 Cat 12345,40,193324,Drew,Bolotsky,,27:27.03,605320,350,370.625,
Men Junior 17-18 Cat 12345,41,177519,Aiden,Swift,,27:29.22,569857,350,372.5,
Men Junior 17-18 Cat 12345,42,117075,Brody,Burnham,,27:41.34,391868,350,374.375,
Men Junior 17-18 Cat 12345,43,132887,Zac,Olszewski,dc devo Racing Acade,27:41.79,497636,350,376.25,
Men Junior 17-18 Cat 12345,44,139846,David,Kosela,UNKNOWN Racing CCS,27:47.28,514405,350,378.125,
Men Junior 17-18 Cat 12345,45,173828,Alexander,Gustin,LUX Cycling,27:58.08,564476,350,380,
Men Junior 17-18 Cat 12345,46,106860,Ben,Gonzalez,Team Swift,28:17.68,460752,350,381.875,
Men Junior 17-18 Cat 12345,47,193818,Cole,Amaya,Team Swift,28:26.70,600503,350,383.75,
Men Junior 17-18 Cat 12345,48,24854,Benjamin,Mccall,,28:32.05,562389,350,385.625,
Men Junior 17-18 Cat 12345,49,189605,Oliver,Neeley,Team Swift,28:32.69,588338,350,387.5,
Men Junior 17-18 Cat 12345,50,144560,Matthew,Amara,Team Swift,29:05.92,523905,350,389.375,
Men Junior 17-18 Cat 12345,51,162674,Silas,Myers,,29:11.64,540187,350,391.25,
Men Junior 17-18 Cat 12345,52,168983,Mark,Ogden,,29:18.12,574650,350,393.125,
Men Junior 17-18 Cat 12345,53,99631,Shay,Wright,,29:21.66,435220,350,395,
Men Junior 17-18 Cat 12345,54,228962,Arscemar,Tuason jr,Top Step Development,29:42.94,602912,350,396.875,
Men Junior 17-18 Cat 12345,55,117716,Henry,Lord,,30:18.77,515298,350,398.75,
Men Junior 17-18 Cat 12345,56,192124,Trevor,Childs,,31:09.93,560249,350,400.625,
Men Senior 19-22 Cat 12345,1,74017,Michael,Garrison,,38:12.35,393367,400,340,
Men Senior 19-22 Cat 12345,2,121849,Jack,Bardi,Gateway Devo Cycling,38:24.98,480063,400,344.61538461538,
Men Senior 19-22 Cat 12345,3,113247,Tyrel,Fuchs,,38:46.13,439756,400,349.23076923077,
Men Senior 19-22 Cat 12345,4,134570,Sean,Guydish,,39:30.64,502131,400,353.84615384615,
Men Senior 19-22 Cat 12345,5,159192,Cooper,Johnson,Nashville Local Cycl,39:48.72,536395,400,358.46153846154,
Men Senior 19-22 Cat 12345,6,119583,Patrick,Welch,Vol Gas Racing,40:22.41,404210,400,363.07692307692,
Men Senior 19-22 Cat 12345,7,47863,Conor,Schunk,,40:38.27,355774,400,367.69230769231,
Men Senior 19-22 Cat 12345,8,106071,Kyle,Chromy,,40:41.77,425661,400,372.30769230769,
Men Senior 19-22 Cat 12345,9,185984,Cole,Lewis,,40:47.45,584273,400,376.92307692308,
Men Senior 19-22 Cat 12345,10,120862,Caleb,Classen,Foundation CCB,40:48.10,478354,400,381.53846153846,
Men Senior 19-22 Cat 12345,11,61764,Colby,Lange,,41:16.17,327650,400,386.15384615385,
Men Senior 19-22 Cat 12345,12,70912,Sebastian,Silberman,Kelly Benefit Strate,41:16.19,388185,400,390.76923076923,
Men Senior 19-22 Cat 12345,13,191110,Nathan,Surowiec,,41:43.14,586031,400,395.38461538462,
Men Senior 19-22 Cat 12345,14,121791,Seth,Jones,,41:46.54,437931,400,400,
Men Senior 19-22 Cat 12345,15,99222,Henry,Lutz,Project Echelon Raci,42:02.77,434894,400,404.61538461538,
Men Senior 19-22 Cat 12345,16,132999,Aidan,Mcneil,,42:09.93,486531,400,409.23076923077,
Men Senior 19-22 Cat 12345,17,122881,Gabriel,Shipley,,42:16.10,475263,400,413.84615384615,
Men Senior 19-22 Cat 12345,18,120851,Brody,Mcdonald,Gateway Devo Cycling,42:33.38,361964,400,418.46153846154,
Men Senior 19-22 Cat 12345,19,95868,Jeremy,Siedor,Lateral Stress Velo,43:07.99,430170,400,423.07692307692,
Men Senior 19-22 Cat 12345,20,124867,Trevor,August,Team Skyline Elite,43:20.24,388145,400,427.69230769231,
Men Senior 19-22 Cat 12345,21,92884,Carlo,Roche,Top Step Development,44:22.06,429283,400,432.30769230769,
Men Senior 19-22 Cat 12345,22,85701,Jacob,Kuper,Velo Roussillon Raci,46:03.13,411316,400,436.92307692308,
Men Senior 19-22 Cat 12345,23,160051,Donoven,Francis,CINCH Elite Team,46:23.58,549576,400,441.53846153846,
Men Senior 19-22 Cat 12345,24,159182,Jacob,Bernas,Velocious Sport,47:02.63,551454,400,446.15384615385,
Men Senior 19-22 Cat 12345,25,119856,Mason,Conine,,47:56.12,476605,400,450.76923076923,
Men Senior 19-22 Cat 12345,26,131643,Julien,Guarniere,Top Step Development,48:18.50,480997,400,455.38461538462,
Men Senior 19-22 Cat 12345,27,70514,David,Davenport,Velocious Sport,49:21.52,548970,400,460,
Men Senior Cat 1-2345,1,131944,Zach,Gregg,Project Echelon Raci,37:18.67,494707,400,340,
Men Senior Cat 1-2345,2,173430,Brennan,Wertz,TMB Development p/b,37:20.95,571744,400,343.52941176471,
Men Senior Cat 1-2345,3,76876,Brock,Mason,,38:38.46,399650,400,347.05882352941,
Men Senior Cat 1-2345,4,47313,Miles,Hubbard,,39:11.86,359399,400,350.58823529412,
Men Senior Cat 1-2345,5,60468,Innokenty,Zavyalov,Guillotine Cycling,39:20.70,319002,400,354.11764705882,
Men Senior Cat 1-2345,6,56169,William,Cooper,CS Velo Racing p/b C,39:22.70,379489,400,357.64705882353,
Men Senior Cat 1-2345,7,304,Tim,Mitchell,CCB Racing,39:27.30,137395,400,361.17647058824,
Men Senior Cat 1-2345,8,39141,Allen,Carr,e2Value p/b Verge Sp,39:49.77,354200,400,364.70588235294,
Men Senior Cat 1-2345,9,88996,Canyon,Emmott,ELBOWZ Racing,40:18.14,423657,400,368.23529411765,
Men Senior Cat 1-2345,10,100415,Nathaniel,Altom,Otterhaus/K&F Construction,40:20.94,297729,400,371.76470588235,
Men Senior Cat 1-2345,11,2139,Joshua,Lipka,Rockstar Games,40:23.47,211744,400,375.29411764706,
Men Senior Cat 1-2345,12,192275,Brendan,Deska,,40:49.12,592384,400,378.82352941176,
Men Senior Cat 1-2345,13,44223,Steven,Kusy,District Velocity Ra,40:52.51,306704,400,382.35294117647,
Men Senior Cat 1-2345,14,194242,Brice,Baumgardner,,40:59.64,603845,400,385.88235294118,
Men Senior Cat 1-2345,15,148930,Frederick,Junge,Base Media Racing Te,41:08.51,521501,400,389.41176470588,
Men Senior Cat 1-2345,16,67892,Spencer,Miller,Lateral Stress Velo,41:13.40,400500,400,392.94117647059,
Men Senior Cat 1-2345,17,122217,Alexander,Tenelshof,Base Media Racing Te,41:14.39,418317,400,396.47058823529,
Men Senior Cat 1-2345,18,80065,Shawn,Litster,Project 412,41:26.74,235751,400,400,
Men Senior Cat 1-2345,19,158440,James,Wilson,,41:31.99,102483,400,403.52941176471,
Men Senior Cat 1-2345,20,130452,Michael,Lambert,Velovit Elite,42:04.45,484971,400,407.05882352941,
Men Senior Cat 1-2345,21,124839,William,Hardin,Velocious Sport,42:21.30,484523,400,410.58823529412,
Men Senior Cat 1-2345,22,76055,Hugo,Scala,Gateway Devo Cycling,42:23.38,388008,400,414.11764705882,
Men Senior Cat 1-2345,23,4043,Joshua,Friedman,Project 412,42:23.62,119871,400,417.64705882353,
Men Senior Cat 1-2345,24,236442,Sam,Hausmann,,42:29.99,538705,400,421.17647058824,
Men Senior Cat 1-2345,25,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,42:48.39,66580,400,424.70588235294,
Men Senior Cat 1-2345,26,33788,John,Hart,Friends Great Smokie,43:04.39,141477,400,428.23529411765,
Men Senior Cat 1-2345,27,192115,Kyle,Kalish,Team Speed p/b Macro Supps,43:31.82,591856,400,431.76470588235,
Men Senior Cat 1-2345,28,5766,Tiago,Depaula souza,,43:52.63,228341,400,435.29411764706,
Men Senior Cat 1-2345,29,98150,Jack,White,Velovit,43:56.27,424121,400,438.82352941176,
Men Senior Cat 1-2345,30,227847,Jerome,Rothschild,,45:05.80,269989,400,442.35294117647,
Men Senior Cat 1-2345,31,121573,Freddie,Shashaty,,45:36.30,533132,400,445.88235294118,
Men Senior Cat 1-2345,32,149106,Ron,Francoise tuazon,Team Bike Doctor,45:39.52,523175,400,449.41176470588,
Men Senior Cat 1-2345,33,166958,Alex,Brown,,45:42.50,434016,400,452.94117647059,
Men Senior Cat 1-2345,34,227848,Robert,Ballou,,59:09.01,486900,400,456.47058823529,
Men Senior Cat 1-2345,35,169828,John,Jarocki,,1:00:12.97,553497,400,460,
Men Senior Cat 1-2345,DNF,160207,Daniel,Finneran,,,246923,400,467.05882352941,
Men Senior Cat 1-2345,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,400,467.05882352941,
Women Junior 11-12 Cat 12345,1,179051,Tessa,Beebe,BYRDS (Boise Young R,16:32.65,557223,,,
Women Junior 11-12 Cat 12345,2,189777,Sarah,Vargas,,17:41.17,588447,,,
Women Junior 11-12 Cat 12345,3,160185,Akira,Edmonds,Star Track,18:42.89,540610,,,
Women Junior 11-12 Cat 12345,4,226118,Tegan,Morgan,,20:09.75,612734,,,
Women Junior 11-12 Cat 12345,5,166858,Emy,Solis,Velosport Cycling,20:16.78,557103,,,
Women Junior 13-14 Cat 12345,1,135629,Alyssa,Sarkisov,dc devo Racing Acade,15:03.58,487381,500,425,
Women Junior 13-14 Cat 12345,2,132380,Lidia,Cusack,dc devo Racing Acade,15:13.44,486629,500,440,
Women Junior 13-14 Cat 12345,3,140325,Alexis,Jaramillo,Rage Cycling Team,15:49.48,512774,500,455,
Women Junior 13-14 Cat 12345,4,178569,Emma,Jimenez palos,American Cycling Lea,16:00.53,540353,500,470,
Women Junior 13-14 Cat 12345,5,174757,Veronica,Scott,Performance Cycle Co,16:02.96,570844,500,485,
Women Junior 13-14 Cat 12345,6,182493,Louisa,Kelly,SJBC,16:42.79,576368,500,500,
Women Junior 13-14 Cat 12345,7,190471,Nora,Vik,SJBC,16:46.76,593154,500,515,
Women Junior 13-14 Cat 12345,8,227846,Camille,Natter,,17:26.65,600219,500,530,
Women Junior 13-14 Cat 12345,9,138709,Sofia,Rossi,SDBC Powered by Spin,17:39.04,500950,500,545,
Women Junior 13-14 Cat 12345,10,160187,Katie,Cheong,,17:44.75,504338,500,560,
Women Junior 13-14 Cat 12345,11,183027,Riley,Halpern,BOOST CycleSport Jun,18:04.89,593056,500,575,
Women Junior 15-16 Cat 12345,1,95258,Lilly,Mcleod,Twenty24,29:35.56,428719,500,425,
Women Junior 15-16 Cat 12345,2,123875,Homare,Yamashita,TWENTY20,30:24.84,481527,500,434.375,
Women Junior 15-16 Cat 12345,3,154339,Katie,Smock,Midwest Devo,30:29.15,535361,500,443.75,
Women Junior 15-16 Cat 12345,4,140321,Makala,Jaramillo,,30:40.05,512773,500,453.125,
Women Junior 15-16 Cat 12345,5,132404,Emily,Woolford,Kelly Benefit Strate,31:02.67,484556,500,462.5,
Women Junior 15-16 Cat 12345,6,162594,Samantha,Scott,Team Velosport Junio,31:20.19,556156,500,471.875,
Women Junior 15-16 Cat 12345,7,100237,Alexa,Stierwalt,Ignite Junior Racing,31:57.23,414168,500,481.25,
Women Junior 15-16 Cat 12345,8,122319,Margot,Grotland,nine13sports p/b Sin,32:26.79,469168,500,490.625,
Women Junior 15-16 Cat 12345,9,146344,Amelia,Hicks,Mission Devo Cycling,32:52.53,521358,500,500,
Women Junior 15-16 Cat 12345,10,117878,Maize,Wimbush,TWENTY24,32:58.85,484541,500,509.375,
Women Junior 15-16 Cat 12345,11,165187,Caroline,Divietro,BYRDS (Boise Young R,33:03.21,544214,500,518.75,
Women Junior 15-16 Cat 12345,12,132381,Azyra,Franklin,Kelly Benefit Strate,33:26.85,473540,500,528.125,
Women Junior 15-16 Cat 12345,13,190041,Amelia,Orton,Rage Cycling Team,33:35.85,540671,500,537.5,
Women Junior 15-16 Cat 12345,14,194194,Bea,Galbreath,,34:55.72,609038,500,546.875,
Women Junior 15-16 Cat 12345,15,164382,Calla,Anderson,Team LaS'port,35:07.35,556379,500,556.25,
Women Junior 15-16 Cat 12345,16,164003,Addie,Slutz,,35:45.20,521810,500,565.625,
Women Junior 17-18 Cat 12345,1,101404,Olivia,G cummins,LUX/Sideshow p/b Spe,27:27.10,433720,500,425,
Women Junior 17-18 Cat 12345,2,87253,Makayla,Macpherson,,28:04.16,412046,500,437.5,
Women Junior 17-18 Cat 12345,3,96529,Cassidy,Hickey,,28:08.40,402615,500,450,
Women Junior 17-18 Cat 12345,4,149674,Kaia,Schmid,New England Devo p/b,28:17.24,387791,500,462.5,
Women Junior 17-18 Cat 12345,5,117884,Katherine,Sarkisov,dc devo Racing Acade,29:33.68,448414,500,475,
Women Junior 17-18 Cat 12345,6,163124,Nekane,Powell,BYRDS (Boise Young R,29:48.20,555007,500,487.5,
Women Junior 17-18 Cat 12345,7,123293,Ashley,Davis,VeloBrew Cycling Clu,30:40.16,476708,500,500,
Women Junior 17-18 Cat 12345,8,91846,Mallory,Bryan,TWENTY20,31:03.96,419259,500,512.5,
Women Junior 17-18 Cat 12345,9,122183,Mahika,Peterson,BYRDS (Boise Young R,31:06.34,470335,500,525,
Women Junior 17-18 Cat 12345,10,137473,Jordyn,Oldenburg,,31:10.10,488780,500,537.5,
Women Junior 17-18 Cat 12345,11,132439,Olivia,Sandoval,Kelly Benefit Strate,32:44.55,486603,500,550,
Women Junior 17-18 Cat 12345,12,105362,Kayla,Yuengling,,32:47.61,443747,500,562.5,
Women Junior 17-18 Cat 12345,13,145735,Caleigh,Rasser,Kelly Benefit Strate,34:43.96,524015,500,575,
