Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,120862,Caleb,Classen,Team California,0:09:37,478354,150,127.5,
Men 1/2,2,52122,Kieran,Haug,,0:09:51,377715,150,128.125,
Men 1/2,3,101132,Chris,Prendergast,Jamison - Cannondale,0:10:03,481898,150,128.75,
Men 1/2,4,159794,Stephen,Schaefer,Landis Cyclery/Trek,0:10:06,548635,150,129.375,
Men 1/2,5,170907,Ryan,Scott,Sweet Spot Cycling,0:10:17,501952,150,130,
Men 1/2,6,122788,Andrew,Evans,The Bike Route,0:10:17,467580,150,130.625,
Men 1/2,7,165140,Evan,Mcquirk,United Cycling,0:10:17,557071,150,131.25,
Men 1/2,8,60468,Innokenty,Zavyalov,,0:10:20,319002,150,131.875,
Men 1/2,9,105074,Sean,Christian,Cinch Rise,0:10:28,434271,150,132.5,
Men 1/2,10,88417,Ethan,Dunham,Groove Subaru Excel Sports,0:10:28,413127,150,133.125,
Men 1/2,11,145220,Justin,Greenfield,Team Elevate Racing,0:10:28,357732,150,133.75,
Men 1/2,12,32264,Tim,Smith,Alliance St. Louis,0:10:32,556263,150,134.375,
Men 1/2,13,45553,Mario,Arroyave,Team Elevate Racing,0:10:34,224500,150,135,
Men 1/2,14,181654,Jaco,Cronje,Team Elevate Racing,0:10:35,567634,150,135.625,
Men 1/2,15,130540,Geno,Villafano,Jamison - Cannondale,0:10:36,499151,150,136.25,
Men 1/2,16,87278,Antonio,Rossi,Kelly Benefits Strategies Cycling - U23,0:10:37,498397,150,136.875,
Men 1/2,17,43026,Michael,Hemmerlin,Landis Cyclery/Trek,0:10:37,286193,150,137.5,
Men 1/2,18,72610,Forrest,Howard,Velobrew Racing,0:10:38,352946,150,138.125,
Men 1/2,19,173504,Reggie,Jonaitis,Team Elevate Racing,0:10:41,570554,150,138.75,
Men 1/2,20,129299,Christian,Deschamps,Hot Tubes,0:10:43,497181,150,139.375,
Men 1/2,21,80163,Jordan,Miller,Landis Cyclery/Trek,0:10:45,425009,150,140,
Men 1/2,22,130452,Michael,Lambert,Velovit Elite Race Team,0:10:45,484971,150,140.625,
Men 1/2,23,138538,Sam,Smith,Bike Works p/b Fred Beans,0:10:46,443018,150,141.25,
Men 1/2,24,226562,Gregory,Vanderpool,United Cycling,0:10:47,,150,141.875,
Men 1/2,25,52295,Daniel,Nuzzo-mueller,Alpine Carbon Racing,0:10:49,375405,150,142.5,
Men 1/2,26,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,0:10:53,603112,150,143.125,
Men 1/2,27,194227,Andy,Schnurbusch,Power Up Cycling,0:10:56,609832,150,143.75,
Men 1/2,28,148702,Sam,Anderson,SENTR Racing Team,0:10:58,529973,150,144.375,
Men 1/2,29,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,0:10:58,553544,150,145,
Men 1/2,30,187046,Matthew,Govero,Velobrew Racing,0:10:59,573791,150,145.625,
Men 1/2,31,139081,Carter,Snow,Alliance St. Louis,0:11:00,347750,150,146.25,
Men 1/2,32,157612,Douglas,Frenchak,United Cycling,0:11:01,540800,150,146.875,
Men 1/2,33,28094,Alex,Carmona,Alpine Carbon Racing,0:11:03,339504,150,147.5,
Men 1/2,34,127775,Christian,Acker,US Military Endurance Sports,0:11:05,494857,150,148.125,
Men 1/2,35,113934,Troy,Fields,Velo Rousillon Racing,0:11:06,470132,150,148.75,
Men 1/2,36,44815,Jefferey,May,Premier Racing Texas,0:11:08,325930,150,149.375,
Men 1/2,37,146413,William,Henkhaus,3 Feet Cycling Development,0:11:08,535221,150,150,
Men 1/2,38,81539,Seth,Lasley,Omnia Midstream Partners,0:11:08,405844,150,150.625,
Men 1/2,39,38969,Mat,Stephens,Ride Bikes Racing,0:11:08,178970,150,151.25,
Men 1/2,40,46833,Kyle,Walker,United Cycling,0:11:09,368638,150,151.875,
Men 1/2,41,147646,Lanier,Ash,Kelly Benefits Strategies Cycling - U23,0:11:09,517098,150,152.5,
Men 1/2,42,75341,Brannan,Fix,Fix Racing,0:11:09,365258,150,153.125,
Men 1/2,43,189556,Reilly,Oberding,Hincapie,0:11:11,559712,150,153.75,
Men 1/2,44,169692,Robert,Strobel,Primal Audi Denver,0:11:14,558151,150,154.375,
Men 1/2,45,98150,Jack,White,BSCG Support Clean Sport,0:11:15,424121,150,155,
Men 1/2,46,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,0:11:17,587633,150,155.625,
Men 1/2,47,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,0:11:18,406676,150,156.25,
Men 1/2,48,87921,Anthony,Hilligoss,Northstar Development,0:11:19,384819,150,156.875,
Men 1/2,49,99631,Shay,Wright,Kelly Benefits Strategies Cycling - U23,0:11:19,435220,150,157.5,
Men 1/2,50,14464,Brad,Green,Velobrew Racing,0:11:20,411680,150,158.125,
Men 1/2,51,161327,Cayden,Whitehill,Team Mack Elite,0:11:20,553630,150,158.75,
Men 1/2,52,139751,Jordan,Kuiper,Alliance St. Louis,0:11:22,501831,150,159.375,
Men 1/2,53,118250,Eric,Nelson,Velovit Elite Race Team,0:11:22,433325,150,160,
Men 1/2,54,149106,Ron,Francoise tuazon,Torchy,0:11:22,523175,150,160.625,
Men 1/2,55,146817,James,Reed,Alliance St. Louis,0:11:25,513709,150,161.25,
Men 1/2,56,6756,John,Shalekbriski,US Military Endurance Sports,0:11:25,259043,150,161.875,
Men 1/2,57,44478,Chad,Cagle,Omnia Midstream Partners,0:11:26,141654,150,162.5,
Men 1/2,58,100504,Luke,Mather,,0:11:29,563573,150,163.125,
Men 1/2,59,112819,Felipe,Nystrom,Costa Rica,0:11:35,489099,150,163.75,
Men 1/2,60,193988,Matthew,Reynolds,Kelly Benefits Strategies Cycling - U23,0:11:37,593331,150,164.375,
Men 1/2,61,173294,Lucas,Poupard,Torchy,0:11:38,548404,150,165,
Men 1/2,62,229527,Ian,Schnurbusch,Power Up Cycling,0:11:39,610804,150,165.625,
Men 1/2,63,29710,Randy,Lee,Premier Racing Texas,0:11:41,424626,150,166.25,
Men 1/2,64,166958,Alex,Brown,Velobrew Racing,0:11:43,434016,150,166.875,
Men 1/2,65,102947,Philip,Leachman,Alliance St. Louis,0:11:46,438365,150,167.5,
Men 1/2,66,59988,Nicholas,Petrov,Torchy,0:11:49,0:00:00,150,168.125,
Men 1/2,67,274853,P,Jonathan,Alliance St. Louis,0:11:50,0:00:00,150,168.75,
Men 1/2,68,95437,Connor,Thompson,Bike Works p/b Fred Beans,0:11:57,0:00:00,150,169.375,
Men 1/2,69,118856,Patrick,Breen,Torchy,0:12:03,0:00:00,150,170,
Men 1/2,70,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,0:12:04,0:00:00,150,170.625,
Men 1/2,71,70514,David,Davenport,Kelly Benefits Strategies Cycling - U23,0:12:04,0:00:00,150,171.25,
Men 1/2,72,69660,Mark,Baerd,Team Elevate Racing,0:12:07,360046,150,171.875,
Men 1/2,73,236064,Daniel,Jara,Velo Rousillon Racing,0:12:07,,150,172.5,
Men 1/2,74,90670,Fred,Vincent,Team Elevate Racing,0:12:13,329968,150,173.125,
Men 1/2,75,145328,Bryce,Ward,United Cycling,0:12:21,518444,150,173.75,
Men 1/2,76,44638,Tice,Porterfield,Torchy,0:12:30,310983,150,174.375,
Men 1/2,77,152441,Chris,Carlson,Torchy,0:12:35,6135,150,175,
Men 1/2,78,169999,Andi,Zekthi,Alliance St. Louis,0:12:35,489676,150,175.625,
Men 1/2,79,118313,John,Ryan,Premier Racing Texas,0:12:58,240838,150,176.25,
Men 1/2,80,77606,William,Crabtree,Alpine Carbon Racing,0:13:18,382938,150,176.875,
