Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Category 3,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,,,
Men  Category 3,2,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,,,
Men  Category 3,3,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,,,
Men  Category 3,4,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,,,
Men  Category 3,5,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,,,
Men  Category 4/5,1,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,430.81,364.1825,
Men  Category 4/5,2,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,425.83,374.2609375,
Men  Category 4/5,3,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,428.71,384.339375,
Men  Category 4/5,4,60630,Dirk,Bjornstad,Team Fond Du Lac/Oshkosh Cyclery,,63655,363.43,394.4178125,
Men  Category 4/5,5,95828,James,Anders,Marquette University,,430609,437.47,404.49625,
Men  Category 4/5,6,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,374.57,414.5746875,
Men  Category 4/5,7,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,454.13,424.653125,
Men  Category 4/5,8,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,501.09,434.7315625,
Men  Category 4/5,9,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,444.81,444.81,
Men  Category 4/5,10,100912,Tony,Chiodi,Diablo Cycling,,438708,452.24,454.8884375,
Men  Category 4/5,11,114965,Tim,Hartung,Trek Midwest Team,,439988,417.61,464.966875,
Men  Category 4/5,12,116276,Michael,Mcnulty,LAPT CC,,421207,449.4,475.0453125,
Men  Category 4/5,13,114966,Ryan,Schmeling,,,454627,480.55703136372,485.12375,
Men  Category 4/5,14,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,534.51,495.2021875,
Men  Category 4/5,15,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,497.57,505.280625,
Men  Category 4/5,16,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,517.35,515.3590625,
Men  Category 4/5,17,119482,Robert,Sorenson,Gryphon Velo Racing,,361260,400,525.4375,
Men  Category 5,1,113556,Ryan,Riehm,,,470636,515,452.742,
Men  Category 5,2,83789,Matthew,Goelzer,BELGIANWERKX,,408061,494.14,468.49466666667,
Men  Category 5,3,119483,Aldo,Martinez,,,,500,484.24733333333,
Men  Category 5,4,95153,Sam,Naggatz,Brazen Dropouts,,430853,548.33,500,
Men  Category 5,5,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,551.41,515.75266666667,
Men  Category 5,6,119484,Michael,Sipek,,,,500,531.50533333333,
Men  Category 5,7,119485,Juan,Martinez,,,423547,500,547.258,
Men  Pro/Cat 1/2/3,1,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,263.83,253.16496110806,
Men  Pro/Cat 1/2/3,2,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,312.29,262.13853809262,
Men  Pro/Cat 1/2/3,3,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,304.67,271.11211507719,
Men  Pro/Cat 1/2/3,4,50402,Simon,Jones,Hincapie Development team,,291893,308.93,280.08569206175,
Men  Pro/Cat 1/2/3,5,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,279.9233921461,289.05926904631,
Men  Pro/Cat 1/2/3,6,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,374.78,298.03284603087,
Men  Pro/Cat 1/2/3,7,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,319.67,307.00642301544,
Men  Pro/Cat 1/2/3,8,119479,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,200,315.98,
Men  Pro/Cat 1/2/3,9,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,304.98,324.95357698456,
Men  Pro/Cat 1/2/3,10,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,326.8,333.92715396913,
Men  Pro/Cat 1/2/3,11,32588,Jonathan,Heile,,,248092,341.54,342.90073095369,
Men  Pro/Cat 1/2/3,12,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,383.63,351.87430793825,
Men  Pro/Cat 1/2/3,13,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,341.88,360.84788492281,
Men  Pro/Cat 1/2/3,14,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,370.93,369.82146190738,
Men  Pro/Cat 1/2/3,DNF,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,363.2,387.7686158765,
Men  Pro/Cat 1/2/3,DNF,60423,John,Van susteren,LAPT CC,,208025,342.48,387.7686158765,
Men  Pro/Cat 1/2/3,DNF,60610,Brent,Emery,Emerys.com,,45303,365,387.7686158765,
Men  Pro/Cat 1/2/3,DNF,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,356.14,387.7686158765,
Men 10-14 Junior 9,1,118578,Nicholas,Holmes,ISCorp Cycling,,,,,
Men 10-14 Junior 9,2,97974,Riley,Buchheit,ISCorp Cycling p/b SmartChoice MRI,,433193,,,
Men 10-14 Junior 9,5,119488,Noah,Schwebel,ISCorp Cycling p/b SmartChoice MRI,,477051,,,
Men 15-18 Junior Boys,1,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,,,
Men 15-18 Junior Boys,2,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,,,
Men 15-18 Junior Boys,3,95153,Sam,Naggatz,Brazen Dropouts,,430853,,,
Men 15-18 Junior Boys,4,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,,,
Men 15-18 Junior Boys,5,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice MRI,,468013,,,
Men 35+ Masters  Category 1/2/3,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,287.3,246.57083333333,
Men 35+ Masters  Category 1/2/3,2,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,304.67,252.18244444444,
Men 35+ Masters  Category 1/2/3,3,117587,Todd,Miller,,,24495,300,257.79405555556,
Men 35+ Masters  Category 1/2/3,4,50364,Brian,Leatherman,Team Velocause,,115204,278.87,263.40566666667,
Men 35+ Masters  Category 1/2/3,5,27134,Gene,Tolli,Team Velocause,,83764,282.95,269.01727777778,
Men 35+ Masters  Category 1/2/3,6,60432,Mike,Mckenna,Hollander RDC,,50145,325.18,274.62888888889,
Men 35+ Masters  Category 1/2/3,7,49724,Mario,Medina,Team Velocause,,181488,298.56,280.2405,
Men 35+ Masters  Category 1/2/3,8,60610,Brent,Emery,Emerys.com,,45303,365,285.85211111111,
Men 35+ Masters  Category 1/2/3,9,50363,Jeramey,Werbelow,Team Extreme,,287594,313.49,291.46372222222,
Men 35+ Masters  Category 1/2/3,10,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,341.88,297.07533333333,
Men 35+ Masters  Category 1/2/3,11,60641,Steven,Flurry,CZ Velo,,66051,312.72,302.68694444444,
Men 35+ Masters  Category 1/2/3,12,37490,Eric,Knuth,Trek Midwest Team,,203995,305.45,308.29855555556,
Men 35+ Masters  Category 1/2/3,13,60642,William,Ochowicz,ISCorp Cycling p/b SmartChoice MRI,,101140,300,313.91016666667,
Men 35+ Masters  Category 1/2/3,14,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,370.25,319.52177777778,
Men 35+ Masters  Category 1/2/3,15,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,359.84,325.13338888889,
Men 35+ Masters  Category 1/2/3,16,60423,John,Van susteren,LAPT CC,,208025,342.48,330.745,
Men 35+ Masters  Category 1/2/3,17,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,359.31,336.35661111111,
Men 35+ Masters  Category 1/2/3,18,53009,Mark,Hughes,CZ Velo,,56093,348.33,341.96822222222,
Men 35+ Masters  Category 1/2/3,19,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,363.2,347.57983333333,
Men 35+ Masters  Category 1/2/3,20,62977,Mike,Budd,Team Wheel & Sprocket,,274937,311.64,353.19144444444,
Men 35+ Masters  Category 1/2/3,21,61872,Patrick,Streicher,Hammer/53x11,,379308,388.78,358.80305555556,
Men 35+ Masters  Category 1/2/3,22,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,276.36,364.41466666667,
Men 35+ Masters  Category 1/2/3,23,60092,Andrew,Feuersthaler,Team Velocause,,288083,273.77,370.02627777778,
Men 35+ Masters  Category 1/2/3,24,60652,Matthew,Nitka,CZ Velo,,344292,367.27,375.63788888889,
Men 35+ Masters  Category 1/2/3,25,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,301.06,381.2495,
Men 35+ Masters  Category 1/2/3,26,60450,Corey,Dempski,Hollander Benelux Racing p/b Badger Allo,,257610,393.08,386.86111111111,
Men 35+ Masters  Category 1/2/3,27,60455,Jeffrey,Elam,Team Velocause,,178088,336.31,392.47272222222,
Men 35+ Masters  Category 1/2/3,28,62988,Rick,Flayter,,,200716,348.6,398.08433333333,
Men 35+ Masters  Category 1/2/3,29,60429,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,366.24,403.69594444444,
Men 35+ Masters  Category 1/2/3,30,50368,Eric,Schram,Fiets Club Flahute,,172959,384.67,409.30755555556,
Men 35+ Masters  Category 1/2/3,DNF,60648,Joseph,Shanahan,Team Wisconsin,,139118,355.8,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,116284,Gary,Baisa,Brazen Dropouts,,97196,397.52790012874,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.4,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,60095,Benny,Smith,Team Velocause,,312254,349.08,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,50137,Mike,Buechel,Hollander RDC,,50377,323.12,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,114950,Terence,Beilfuss,Team Extreme,,211273,385.78,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,60434,James,Broennimann,Hollander RDC,,274295,381.28,420.53077777778,
Men 35+ Masters  Category 1/2/3,DNF,62380,Pj,Braun,Fiets Club Flahute,,365893,300,420.53077777778,
Men 35+ Masters  Category 3/4,1,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,364.23,297.57933333333,
Men 35+ Masters  Category 3/4,2,79322,Steven,Sarver,Team Velocause,,399875,350,303.56437777778,
Men 35+ Masters  Category 3/4,3,50368,Eric,Schram,Fiets Club Flahute,,172959,384.67,309.54942222222,
Men 35+ Masters  Category 3/4,4,54016,Andy,Powell,Union Cycling Team,,56700,336.05,315.53446666667,
Men 35+ Masters  Category 3/4,5,62977,Mike,Budd,Team Wheel & Sprocket,,274937,311.64,321.51951111111,
Men 35+ Masters  Category 3/4,6,48668,Mark,Jones,Spin City Racing,,234937,388.93,327.50455555556,
Men 35+ Masters  Category 3/4,7,79795,Derek,Moran,Gryphon Velo Racing,,389934,390.58,333.4896,
Men 35+ Masters  Category 3/4,8,60455,Jeffrey,Elam,Team Velocause,,178088,336.31,339.47464444444,
Men 35+ Masters  Category 3/4,9,67816,Craig,Cotton,Diablo Cycling,,386104,415.89,345.45968888889,
Men 35+ Masters  Category 3/4,10,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,418.86,351.44473333333,
Men 35+ Masters  Category 3/4,11,99210,Pete,Ikusz,Team Velocause,,70486,429.4,357.42977777778,
Men 35+ Masters  Category 3/4,12,79326,Matthew,King,Hollander Benelux Racing p/b Badger Allo,,383513,401.45,363.41482222222,
Men 35+ Masters  Category 3/4,13,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,367.32,369.39986666667,
Men 35+ Masters  Category 3/4,14,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,351.07,375.38491111111,
Men 35+ Masters  Category 3/4,15,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,355.51,381.36995555556,
Men 35+ Masters  Category 3/4,16,114950,Terence,Beilfuss,Team Extreme,,211273,385.78,387.355,
Men 35+ Masters  Category 3/4,17,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,410.4,393.34004444444,
Men 35+ Masters  Category 3/4,18,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,370.25,399.32508888889,
Men 35+ Masters  Category 3/4,19,113526,Jim,Chiodi,Diablo Cycling,,50440,432.67,405.31013333333,
Men 35+ Masters  Category 3/4,20,63867,Aaron,Holtebeck,BELGIANWERKX,,384582,374.57,411.29517777778,
Men 35+ Masters  Category 3/4,21,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,396.1,417.28022222222,
Men 35+ Masters  Category 3/4,22,27018,Robert,Garner,V.C. Bikesport,,50337,455.12,423.26526666667,
Men 35+ Masters  Category 3/4,23,1410,David,Nelson,Team Extreme,,274913,404.03,429.25031111111,
Men 35+ Masters  Category 3/4,24,83788,Steven,Paukner,Team Velocause,,293474,413.84,435.23535555556,
Men 35+ Masters  Category 3/4,25,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,471.57,441.2204,
Men 35+ Masters  Category 3/4,26,60095,Benny,Smith,Team Velocause,,312254,349.08,447.20544444444,
Men 35+ Masters  Category 3/4,27,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,359.31,453.19048888889,
Men 35+ Masters  Category 3/4,28,63874,Kevin,Eccles,Hollander RDC,,42928,473.01354285714,459.17553333333,
Men 35+ Masters  Category 3/4,29,62380,Pj,Braun,Fiets Club Flahute,,365893,350,465.16057777778,
Men 35+ Masters  Category 3/4,30,60481,Scott,Rice,,,349616,461.31,471.14562222222,
Men 35+ Masters  Category 3/4,DNF,82083,John,Rodriguez,Hollander RDC,,118603,445.8,483.11571111111,
Men 35+ Masters  Category 3/4,DNF,36733,James,Merrifield,Trek Midwest Team,,52315,455.19,483.11571111111,
Men 35+ Masters  Category 3/4,DNF,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,350,483.11571111111,
Men 35+ Masters  Category 4/5,1,114947,Paul,Kiedrowski,,,458183,460.38,388.65966666667,
Men 35+ Masters  Category 4/5,2,60630,Dirk,Bjornstad,Team Fond Du Lac/Oshkosh Cyclery,,63655,363.43,396.62859259259,
Men 35+ Masters  Category 4/5,3,114267,Craig,Hulce,Team Velocause,,420056,461.36,404.59751851852,
Men 35+ Masters  Category 4/5,4,117634,Robert,Anderson,Diablo Cycling,,380801,450,412.56644444444,
Men 35+ Masters  Category 4/5,5,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,471.82,420.53537037037,
Men 35+ Masters  Category 4/5,6,117595,Jason,Bentley,,,379114,450,428.5042962963,
Men 35+ Masters  Category 4/5,7,114946,Joe,Camp,Team Extreme,,470149,411.45483222689,436.47322222222,
Men 35+ Masters  Category 4/5,8,60545,Andrew,Schwartz,LAPT CC,,226605,453.91,444.44214814815,
Men 35+ Masters  Category 4/5,9,82083,John,Rodriguez,Hollander RDC,,118603,445.8,452.41107407407,
Men 35+ Masters  Category 4/5,10,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,491.59,460.38,
Men 35+ Masters  Category 4/5,11,99232,Craig,Billings,,,413109,480.36834740364,468.34892592593,
Men 35+ Masters  Category 4/5,12,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,471.57,476.31785185185,
Men 35+ Masters  Category 4/5,13,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,,56130,450,484.28677777778,
Men 35+ Masters  Category 4/5,14,60481,Scott,Rice,,,349616,461.31,492.2557037037,
Men 35+ Masters  Category 4/5,15,83789,Matthew,Goelzer,BELGIANWERKX,,408061,494.14,500.22462962963,
Men 35+ Masters  Category 4/5,16,60661,Didier,Jason,Team Extreme,,334788,518.16,508.19355555556,
Men 35+ Masters  Category 4/5,17,118581,Scott,Willms,,,418428,500,516.16248148148,
Men 35+ Masters  Category 4/5,18,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,444.1,524.13140740741,
Men 35+ Masters  Category 4/5,19,56921,Preston,Copeland,Hampshire Cycle Club,,316606,450,532.10033333333,
Men 35+ Masters  Category 4/5,DNF,84596,Karl,Norris,KS Energy Services / MOSH / Team Wiscons,,409370,551.41,548.03818518519,
Women ,1,73627,Madeleine,Pape,Tenspeed Hero,,396677,,,
Women ,2,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,,,
Women ,3,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,,,
Women ,4,64115,Lindsey,Kriete,Hollander Benelux Racing p/b Badger Allo,,302860,,,
Women ,5,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,,,
Women ,DNF,119486,Sarah,Richter,Hollander Benelux Racing p/b Badger Allo,,473296,,,
Women ,DNF,116935,Stephanie,Moffett,Hollander RDC,,465279,,,
Women ,DNF,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,,,
Women   Category 4,1,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,568.13,469.61933333333,
Women   Category 4,2,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,541.19,492.43146666667,
Women   Category 4,3,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,548.2,515.2436,
Women   Category 4,4,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,568.09,538.05573333333,
Women   Category 4,5,94903,Shannon,Russell,Trek Midwest Team,,356970,524.96,560.86786666667,
Women   Category 4,6,114270,Laura,Fisher,Team Velocause,,457881,626.97,583.68,
Women   Category 4,7,119486,Sarah,Richter,Hollander Benelux Racing p/b Badger Allo,,473296,600,606.49213333333,
Women   Category 4,8,116935,Stephanie,Moffett,Hollander RDC,,465279,599.23,629.30426666667,
Women   Category 4,9,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,659.68,652.1164,
Women   Category 4,10,119487,Teresa,Lux,ISCorp Cycling p/b SmartChoice MRI,,468219,600,674.92853333333,
Women  Category 3,DNF,73627,Madeleine,Pape,Madeleine Pape,,396677,,,
Women 10-14 Junior 9,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women 10-14 Junior 9,4,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,,,
Women 15-18 Junior Girls,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
Women 15-18 Junior Girls,2,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
Women 15-18 Junior Girls,3,119489,Ava,Miller,ISCorp Cycling p/b SmartChoice MRI,,475067,,,
Women 35+ Masters  Category 1/2/3,DNF,64115,Lindsey,Kriete,Lindsey Kriete,,302860,,,
