First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Harrop,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,16,17,549.91647916667,
Colin,Patterson,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,2,16,327.17085416667,
Kieran,Hook,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,13,16,452.86808333333,
Allyson,Swain,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,7,13,613.73,
Mary,Steele,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  B,2,4,,
Sarah,Horen,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  B,3,4,,
Steven,Hammond,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,15,28,600,
Jack,Ellingson,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,1,23,417.56533333333,
Taylor,Snyder,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,5,16,567.67458510823,
Allyson,Swain,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,8,16,601.6910239394,
Mary,Steele,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  B,2,5,,
Devyn,Snyder,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  B,4,5,,
Sarah,Horen,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  B,5,5,,
Jonah,Merriam,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,4,45,494.04448484848,
Steven,Hammond,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,15,45,555.38715151515,
Scott,Kampfen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,20,45,583.27018181818,
Aidan,Barbieux,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,2,32,408.18890625,
Jack,Ellingson,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,6,32,435.74786458333,
Josh,Gieschen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,22,32,545.98369791667,
Calder,Wood,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,3,23,366.49295454545,
Colin,Harrop,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,15,23,490.51568181818,
Colin,Patterson,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,11,27,378.60473076923,
Kieran,Hook,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,17,27,417.54526923077,
Colin,Patterson,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,3,29,330.54421794872,
Bradley,Wiggs,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,13,29,409.24947435897,
Kieran,Hook,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,14,29,417.12,
Sean,Bird,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,16,29,432.86105128205,
Reed,Williams,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,17,29,440.73157692308,
Raymond,Lee,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,27,29,519.43683333333,
Sarah,Horen,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,2,6,610.0674133402,
Allyson,Swain,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,5,6,642.2012933299,
Matthew,Behrens,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,2,8,406.09866666667,
Ian,Dickson,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,8,8,,
Jackson,Daubner,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,3,18,447.02377777778,
Michael,Wu,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,5,18,469.28555555556,
Colin,Harrop,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,11,18,536.07088888889,
Josh,Gieschen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,31,41,643.66512629922,
Colin,Patterson,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,3,28,336.098,
Sean,Bird,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,16,28,415.47058333333,
Bradley,Wiggs,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,17,28,421.57616666667,
Drake,Murphy,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,18,28,427.68175,
Raymond,Lee,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,23,28,458.20966666667,
Kieran,Hook,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,25,28,473.473625,
Ian,Dickson,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,10,10,550.37757389817,
Michael,Wu,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,2,27,423.44984615385,
Jack,Ellingson,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,3,27,431.92402564103,
Jackson,Daubner,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,9,27,482.7691025641,
Colin,Harrop,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,12,27,508.19164102564,
Erik,Snyder,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,14,27,525.14,
Sarah,Horen,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,3,8,629.20848971007,
Sarah,Brennan,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,4,8,644.13467455996,
Allyson,Swain,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,5,8,659.06085940984,
Sara,Passantino,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,8,8,703.8394139595,
