Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,1,31,378.46948734634,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,1,38,425,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,3,27,363.45485614316,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,3,27,366.81250983796,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,9,56,331.39678571429,
NWX Criterium,2014-06-27,Men 4/5,3,3,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 4/5,1,11,371.36516527778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,2,20,365.62275,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,4,16,388.18859784226,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,1,33,366.81,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,DNF,27,567.31988888889,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,2,49,319.41559974747,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,8,46,358.66796398548,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,9,23,360.15366666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,2,33,346.36754761905,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,5,62,371.48989335293,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,5,13,354.65628071264,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,6,13,386.40147222222,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,6,14,383.814,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,24,35,479.49433903134,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,7,18,400.16495238095,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,DNF,19,554.52192857143,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,1,21,383.75516666667,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 3,1,2,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,3,11,392.064,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,6,9,484.937,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,4,12,389.55615476063,
