Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,7,16,537.80142857143,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,6,15,523.5529047619,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,6,25,656.32430984127,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,DNF,25,656.32430984127,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,9,14,629.56311111111,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,8,12,582.51375,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,4,14,504.6725,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,8,15,558.95882223901,
Greenville Spring Series,2015-02-7,Women Women4,7,22,559.38166666667,
Greenville Spring Series,2015-02-8,Women Women4,7,14,585.56630952381,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,9,19,540.83333333333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 3/4,6,13,542.45729861111,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 3/4,3,19,479.4363238966,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,2,16,485.9175,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,1,12,469.37566666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,5,18,495.29212962963,
The Newmark Center Classic,2015-05-24,Women  Cat 4,7,5,,
Tour de Xenia,2015-05-31,Women Masters 40-44,7,7,588.026525,
Tour de Xenia,2015-05-31,Women Cat 4,3,7,550.3827416924,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,6,17,503.08814672496,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 4,2,2,,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,21,23,631.76674754048,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 4,DNF,8,689.20311111111,
Madeira Criterium,2015-06-28,Women  Cat 3/4,12,16,594.51166667715,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,3,34,463.0079,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,4,29,452.78038461538,
The Newmark Center Classic,2016-05-29,Women  Cat 4,7,6,532.95581679138,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W4,3,6,584.05233056714,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,7,18,538.95327777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,2,11,523.72826666667,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,21,28,500.41885714286,
Kingswood Spring Crit Series,2018-04-7,JR/Women,6,11,550,
Kingswood Spring Crit Series,2018-04-14,JR/Women,7,18,522.5,
Kingswood Spring Crit Series,2018-04-21,JR/Women,4,21,489.88761388889,
Kingswood Spring Crit Series,2018-04-28,JR/Women,5,22,494.38550627706,
The Newmark Center Classic,2018-05-27,Women -,2,10,463.44238278162,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,2,20,476.59598993189,
Madeira Criterium ,2018-06-29,Women CAT 4,3,14,474.78334144268,
Hyde Park Blast Criterium,2018-06-30,Women CAT 4,3,13,497.84869590754,
IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,4,26,458.74628205128,
Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,2,9,492.68575,
Long Run Early Bird,2019-03-2,Women Cat 4/5,2,10,518.16958931205,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,15,17,573.63583333333,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,7,11,492.60556666667,
Hyde Park Blast Criterium,2019-06-29,Women CAT 3,3,5,,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,38,42,576.04694736842,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,DNF,42,567.4300877193,
