Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,12218,Bruce,Rogers,Hutch's/Bend Dental,,,350,248.99446667142,
Masters Men 40+,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,256.76412308131,
Masters Men 40+,3,17287,Jason,Boynton,Folsom Bike/Raley's/VW,,,281.02,264.5337794912,
Masters Men 40+,4,13780,David,Klipper,Guinness Cycling Team,,,257.97860869565,272.30343590109,
Masters Men 40+,5,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,305.64400001677,280.07309231098,
Masters Men 40+,6,12549,Mark,Hibbard,Michelob Ultra,,,350,287.84274872087,
Masters Men 40+,7,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,349.49,295.61240513076,
Masters Men 40+,8,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,350,303.38206154065,
Masters Men 40+,9,50137,Mike,Buechel,Hollander,,,290.13487698729,311.15171795054,
Masters Men 40+,10,11273,Mark,Crawford,Ironclad Cycling Team,,,350,318.92137436044,
Masters Men 40+,11,25828,Erik,Bakker,Ironclad Cycling Team,,,350,326.69103077033,
Masters Men 40+,12,96216,Steve,Remy,Guinness Cycling Team,,,425.50897222222,334.46068718022,
Masters Men 40+,13,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,350,342.23034359011,
Masters Men 40+,14,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,350,
Masters Men 40+,15,110293,Kyle,Gomez,Boneyard Cycling,,,350,357.76965640989,
Masters Men 40+,16,11496,Tyler,Rupe,Hutch's/Bend Dental,,,350,365.53931281978,
Masters Men 40+,17,1731,Aaron,Miller,Upper Echelon Fitness and Rehabilitation,,,431.14,373.30896922967,
Masters Men 40+,18,21947,Andrew,Laveine,,,,350,381.07862563956,
Masters Men 40+,19,12269,Greg,Canfield,Hutch's/Bend Dental,,,363.74435177497,388.84828204946,
Masters Men 40+,20,11305,Erik,Spillman,Portland Velo Racing Team,,,350,396.61793845935,
Masters Men 40+,21,36104,David,Bjork,Hutch's/Bend Dental,,,410.86762576295,404.38759486924,
Masters Men 40+,22,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,348.97663768116,412.15725127913,
Masters Men 40+,23,10682,Scott,Goldstein,Michelob Ultra,,,315.61,419.92690768902,
Masters Men 40+,24,36044,Dan,Wolnick,Hutch's/Bend Dental,,,350,427.69656409891,
Masters Men 40+,25,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,435.4662205088,
Masters Men 40+,26,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,350,443.23587691869,
Masters Men 40+,27,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,350,451.00553332858,
Masters Men 40+/50+/60+,1,12218,Bruce,Rogers,Hutch's/Bend Dental,,,350,248.99446667142,
Masters Men 40+/50+/60+,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,252.15088958794,
Masters Men 40+/50+/60+,3,17287,Jason,Boynton,Folsom Bike/Raley's/VW,,,281.02,255.30731250445,
Masters Men 40+/50+/60+,4,13780,David,Klipper,Guinness Cycling Team,,,257.97860869565,258.46373542097,
Masters Men 40+/50+/60+,5,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,305.64400001677,261.62015833749,
Masters Men 40+/50+/60+,6,10696,Doug,Perrin,Hutch's/Bend Dental,,,348.80756016345,264.77658125401,
Masters Men 40+/50+/60+,7,55827,Tim,Marcotte,Michelob Ultra,,,350,267.93300417053,
Masters Men 40+/50+/60+,8,12549,Mark,Hibbard,Michelob Ultra,,,350,271.08942708704,
Masters Men 40+/50+/60+,9,12217,Robert,Sheasby,,,,350,274.24585000356,
Masters Men 40+/50+/60+,10,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,349.49,277.40227292008,
Masters Men 40+/50+/60+,11,12216,Scott,Seaton,Hutch's/Bend Dental,,,350,280.5586958366,
Masters Men 40+/50+/60+,12,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,350,283.71511875312,
Masters Men 40+/50+/60+,13,50137,Mike,Buechel,Hollander,,,290.13487698729,286.87154166964,
Masters Men 40+/50+/60+,14,11273,Mark,Crawford,Ironclad Cycling Team,,,350,290.02796458615,
Masters Men 40+/50+/60+,15,11642,Tony,Coca,Rogue,,,350,293.18438750267,
Masters Men 40+/50+/60+,16,25828,Erik,Bakker,Ironclad Cycling Team,,,350,296.34081041919,
Masters Men 40+/50+/60+,17,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,299.49723333571,
Masters Men 40+/50+/60+,18,96216,Steve,Remy,Guinness Cycling Team,,,425.50897222222,302.65365625223,
Masters Men 40+/50+/60+,19,13777,David,Mccasker,Portland Velo Racing Team,,,350,305.81007916874,
Masters Men 40+/50+/60+,20,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,350,308.96650208526,
Masters Men 40+/50+/60+,21,11317,Tony,Dirks,Rogue,,,350,312.12292500178,
Masters Men 40+/50+/60+,22,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,315.2793479183,
Masters Men 40+/50+/60+,23,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,,319.31472096073,318.43577083482,
Masters Men 40+/50+/60+,24,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,350,321.59219375134,
Masters Men 40+/50+/60+,25,110293,Kyle,Gomez,Boneyard Cycling,,,350,324.74861666785,
Masters Men 40+/50+/60+,26,11496,Tyler,Rupe,Hutch's/Bend Dental,,,350,327.90503958437,
Masters Men 40+/50+/60+,27,1731,Aaron,Miller,Upper Echelon Fitness and Rehabilitation,,,431.14,331.06146250089,
Masters Men 40+/50+/60+,28,38099,Michael,Woodburn,Kovarus-Wells Fargo,,,393.08,334.21788541741,
Masters Men 40+/50+/60+,29,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,350,337.37430833393,
Masters Men 40+/50+/60+,30,36240,Wayne,Tonning,,,,350,340.53073125045,
Masters Men 40+/50+/60+,31,55813,Robert,Maccracken,Land Shark,,,350,343.68715416696,
Masters Men 40+/50+/60+,32,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,350,346.84357708348,
Masters Men 40+/50+/60+,33,21947,Andrew,Laveine,,,,350,350,
Masters Men 40+/50+/60+,34,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,350,353.15642291652,
Masters Men 40+/50+/60+,35,12269,Greg,Canfield,Hutch's/Bend Dental,,,363.74435177497,356.31284583304,
Masters Men 40+/50+/60+,36,11368,David,Thielen ii,Dr Will Bar,,,350,359.46926874955,
Masters Men 40+/50+/60+,37,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,350,362.62569166607,
Masters Men 40+/50+/60+,38,11305,Erik,Spillman,Portland Velo Racing Team,,,350,365.78211458259,
Masters Men 40+/50+/60+,39,36104,David,Bjork,Hutch's/Bend Dental,,,410.86762576295,368.93853749911,
Masters Men 40+/50+/60+,40,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,348.97663768116,372.09496041563,
Masters Men 40+/50+/60+,41,10682,Scott,Goldstein,Michelob Ultra,,,315.61,375.25138333215,
Masters Men 40+/50+/60+,42,36044,Dan,Wolnick,Hutch's/Bend Dental,,,350,378.40780624866,
Masters Men 40+/50+/60+,43,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,381.56422916518,
Masters Men 40+/50+/60+,44,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,350,384.7206520817,
Masters Men 40+/50+/60+,45,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,366.71044211804,387.87707499822,
Masters Men 40+/50+/60+,46,89209,Russell,Morton,,,,614.23860246864,391.03349791474,
Masters Men 40+/50+/60+,47,23938,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,350,394.18992083126,
Masters Men 40+/50+/60+,48,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,350,397.34634374777,
Masters Men 40+/50+/60+,49,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,350,400.50276666429,
Masters Men 40+/50+/60+,50,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,,,350,403.65918958081,
Masters Men 40+/50+/60+,51,111920,Jeff,Quinn,VELOART,,,350,406.81561249733,
Masters Men 40+/50+/60+,52,112640,Bob,Sessler,,,,350,409.97203541385,
Masters Men 40+/50+/60+,53,109065,Leo,Tsou,Illy Coffee-River City Bicycles,,,350,413.12845833036,
Masters Men 40+/50+/60+,54,55910,Daniel,Caldwell,Sunnyside Sports,,,528.41930123432,416.28488124688,
Masters Men 40+/50+/60+,55,112641,Brad,Carrell,,,,350,419.4413041634,
Masters Men 40+/50+/60+,56,57709,Joey,Reagan,Baddlands Cycling Club,,,571.57,422.59772707992,
Masters Men 40+/50+/60+,57,49194,Dan,Austad,Team Hammer Nutrition,,,511.17,425.75414999644,
Masters Men 40+/50+/60+,58,112642,Art,Spahr,,,,350,428.91057291296,
Masters Men 40+/50+/60+,59,112643,Jack,Beye,not attached,,,350,432.06699582947,
Masters Men 40+/50+/60+,60,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,,,350,435.22341874599,
Masters Men 40+/50+/60+,61,109352,Robert,Fox,Half Penny Cycling Team,,,350,438.37984166251,
Masters Men 40+/50+/60+,62,69991,Bob,Kuehn,Boneyard Cycling,,,590.83333849564,441.53626457903,
Masters Men 40+/50+/60+,63,23964,Don,Miller,,,,350,444.69268749555,
Masters Men 40+/50+/60+,64,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,,,350,447.84911041206,
Masters Men 40+/50+/60+,DNF,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,350,454.1619562451,
Masters Men 40+/50+/60+,DNF,18413,Leslie,Lunas,Hutch's-Slocum-Co-Motion,,,606.43684781097,454.1619562451,
Masters Men 50+,1,10696,Doug,Perrin,Hutch's/Bend Dental,,,348.80756016345,348.80756016345,
Masters Men 50+,2,55827,Tim,Marcotte,Michelob Ultra,,,450,388.125,
Masters Men 50+,3,12217,Robert,Sheasby,,,,450,393.75,
Masters Men 50+,4,12216,Scott,Seaton,Hutch's/Bend Dental,,,450,399.375,
Masters Men 50+,5,11642,Tony,Coca,Rogue,,,450,405,
Masters Men 50+,6,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,410.625,
Masters Men 50+,7,13777,David,Mccasker,Portland Velo Racing Team,,,450,416.25,
Masters Men 50+,8,11317,Tony,Dirks,Rogue,,,450,421.875,
Masters Men 50+,9,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,450,427.5,
Masters Men 50+,10,38099,Michael,Woodburn,Kovarus-Wells Fargo,,,393.08,433.125,
Masters Men 50+,11,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,450,438.75,
Masters Men 50+,12,36240,Wayne,Tonning,,,,450,444.375,
Masters Men 50+,13,55813,Robert,Maccracken,Land Shark,,,450,450,
Masters Men 50+,14,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,450,455.625,
Masters Men 50+,15,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,450,461.25,
Masters Men 50+,16,11368,David,Thielen ii,Dr Will Bar,,,450,466.875,
Masters Men 50+,17,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,450,472.5,
Masters Men 50+,18,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,,,366.71044211804,478.125,
Masters Men 50+,19,89209,Russell,Morton,,,,614.23860246864,483.75,
Masters Men 50+,20,23938,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,450,489.375,
Masters Men 50+,21,111920,Jeff,Quinn,VELOART,,,450,495,
Masters Men 50+,22,112640,Bob,Sessler,,,,450,500.625,
Masters Men 50+,23,112642,Art,Spahr,,,,450,506.25,
Masters Men 50+,24,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,,,450,511.875,
Masters Men 50+,DNF,55782,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,450,523.125,
Masters Men 60+,1,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,,319.31472096073,319.31472096073,
Masters Men 60+,2,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,550,476.15455723588,
Masters Men 60+,3,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,,,550,490.9236457887,
Masters Men 60+,4,109065,Leo,Tsou,Illy Coffee-River City Bicycles,,,550,505.69273434153,
Masters Men 60+,5,55910,Daniel,Caldwell,Sunnyside Sports,,,528.41930123432,520.46182289435,
Masters Men 60+,6,112641,Brad,Carrell,,,,550,535.23091144718,
Masters Men 60+,7,57709,Joey,Reagan,Baddlands Cycling Club,,,571.57,550,
Masters Men 60+,8,49194,Dan,Austad,Team Hammer Nutrition,,,511.17,564.76908855282,
Masters Men 60+,9,112643,Jack,Beye,not attached,,,550,579.53817710565,
Masters Men 60+,10,109352,Robert,Fox,Half Penny Cycling Team,,,550,594.30726565847,
Masters Men 60+,11,69991,Bob,Kuehn,Boneyard Cycling,,,590.83333849564,609.0763542113,
Masters Men 60+,12,23964,Don,Miller,,,,550,623.84544276412,
Masters Men 60+,13,14612,Scott,Ryman,Yashua Even The Mt's Will Praise His Name,,,550,638.61453131694,
Masters Men 60+,DNF,18413,Leslie,Lunas,Hutch's-Slocum-Co-Motion,,,606.43684781097,668.15270842259,
Masters Women 40+,1,55775,Karen,Henry,Sorella Forte p/b St Honor� Bakery,,,,,
Masters Women 40+,2,112644,Rachel,Mavis,Deschutes Brewery,,,,,
Masters Women 40+,3,14744,Corrine,Vegter,Bella,,,,,
Masters Women 40+,4,112403,Jennifer,Richmond,,,,,,
Masters Women 50+,1,22295,Lisa,Bowerman,,,,425.1,425.1,
Masters Women 50+,2,11285,Jan,Moss,Therapeutic Associates Racing,,,519.8827182596,502.27691292897,
Masters Women 50+,3,89223,Laura,Wanker,,,,581.67373439195,546.55689006247,
Masters Women 50+,4,10719,Melissa,Boyd,Pacific Power Blue Sky,,,600,590.83686719598,
Masters Women 50+,5,112645,Marie,Tucker,,,,600,635.11684432948,
Masters Women 50+,6,112646,Bernadette,Warwick,,,,600,679.39682146298,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 60+,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Masters Women 60+,3,112647,Barbara,Madison,,,,,,
Masters Women 60+,4,11530,Debra,Windus,Illy Coffee-River City Bicycles,,,,,
Men Category 1/2,1,12251,Ryan,Mckean,Hutch's/Bend Dental,,,150,150,
Men Category 1/2,2,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,150,204.53157471163,
Men Category 1/2,3,19790,Jake,Perrin,Hutch's/Bend Dental,,,335.32,209.92644348566,
Men Category 1/2,4,35806,Dwayne,Farr,US Military Cycling Team,,,255.51,215.3213122597,
Men Category 1/2,5,55830,Jeremy,Russell,Therapeutic Associates Racing,,,297.32543272096,220.71618103373,
Men Category 1/2,6,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,279.98,226.11104980776,
Men Category 1/2,7,13748,Warren,Atkey,Bikesale.com,,,300.58,231.50591858179,
Men Category 1/2,8,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,150,236.90078735582,
Men Category 1/2,9,39914,Lance,Haidet,Bear Development Team,,,323.92,242.29565612985,
Men Category 1/2,10,37778,Dillon,Caldwell,Therapeutic Associates Racing,,,243.94,247.69052490388,
Men Category 1/2,11,97152,Joel,Fletcher,With Heart Cycling,,,264.98,253.08539367791,
Men Category 1/2,12,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,150,258.48026245194,
Men Category 1/2,13,10624,Cort,Buchholz,HCH-RPM Mortgage Cycling Team,,,366.22,263.87513122597,
Men Category 1/2,14,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,,257.14,269.27,
Men Category 1/2,15,83655,Cameron,Clark,Hutch's/Bend Dental,,,273.56,274.66486877403,
Men Category 1/2,16,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,300.7,280.05973754806,
Men Category 1/2,17,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,263.09,285.45460632209,
Men Category 1/2,18,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,286.39,290.84947509612,
Men Category 1/2,19,14736,Carl,Decker,Giant,,,150,296.24434387015,
Men Category 1/2,20,13514,Cody,Peterson,Hutch's/Bend Dental,,,150,301.63921264418,
Men Category 1/2,21,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,150,307.03408141821,
Men Category 1/2,22,11448,Brant,Buchholz,Therapeutic Associates Racing,,,310.32,312.42895019224,
Men Category 1/2,23,39474,Cameron,Beard,Hutches-Slocum-Specialized,,,348.38,317.82381896627,
Men Category 1/2,24,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,,,314.28,323.2186877403,
Men Category 1/2,25,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,150,328.61355651434,
Men Category 1/2,26,10773,Adam,Kennedy,GET FIT Cycling,,,348.86,334.00842528837,
Men Category 1/2,DNF,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,274.78,344.79816283643,
Men Category 1/2,DNF,10669,David,Root,Therapeutic Associates Racing,,,354.2,344.79816283643,
Men Category 1/2,DNF,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,150,344.79816283643,
Men Category 1/2,DNF,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,252.16652864537,344.79816283643,
Men Category 1/2,DNF,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,274.78,344.79816283643,
Men Category 1/2,DNF,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,279.98,344.79816283643,
Men Category 1/2,DNF,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,399.24143152421,344.79816283643,
Men Category 1/2,DNF,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,150,344.79816283643,
Men Category 3,1,14945,Ryan,Gracey,Team Cycle Sport,,,382.74505595243,324.87502737794,
Men Category 3,2,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,,,392.76,326.34561561324,
Men Category 3,3,12533,Cole,Hilton,GET FIT Cycling,,,412.16,327.81620384853,
Men Category 3,4,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,371.11268773442,329.28679208382,
Men Category 3,5,45163,Julie,Cutts,Velosport,,,351.15,330.75738031912,
Men Category 3,6,13726,Sean,Haidet,BendBroadband/WebCyclery.com,,,340.48679570313,332.22796855441,
Men Category 3,7,92932,Matt,Kline,Sappo Hill Soapworks,,,333.85,333.69855678971,
Men Category 3,8,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,,,300,335.169145025,
Men Category 3,9,32633,Logan,Evans,GET FIT Cycling,,,350.04,336.63973326029,
Men Category 3,10,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,341.01242,338.11032149559,
Men Category 3,11,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,,,367.29877892857,339.58090973088,
Men Category 3,12,8846,Mark,Williams,Team Cycle Sport,,,365.71,341.05149796618,
Men Category 3,13,24938,Jeremy,Tufts,StudioNINE30-Toyota of Bend Race Team,,,300,342.52208620147,
Men Category 3,14,22318,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sport,,,333.4794047619,343.99267443676,
Men Category 3,15,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,,,433.48,345.46326267206,
Men Category 3,16,10701,Joe,Chaves,Sappo Hill Soapworks,,,300,346.93385090735,
Men Category 3,17,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,348.40443914265,
Men Category 3,18,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.36,349.87502737794,
Men Category 3,19,12011,Michael,Dennis,TAI bend,,,300,351.34561561324,
Men Category 3,20,112648,Gregg,Miller,Thump Coffee,,,300,352.81620384853,
Men Category 3,21,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,354.28679208382,
Men Category 3,22,10619,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,355.75738031912,
Men Category 3,23,101531,Robert l,Brown jr,GET FIT Cycling,,,300,357.22796855441,
Men Category 3,24,36320,Jeff,Hamlin,Pacific Power Blue Sky,,,450.32554166667,358.69855678971,
Men Category 3,25,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,360.169145025,
Men Category 3,26,111552,Tony,Broadman,StudioNINE30-Toyota of Bend Race Team,,,300,361.63973326029,
Men Category 3,27,11606,Spencer,Newell,GET FIT Cycling,,,300,363.11032149559,
Men Category 3,28,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,,300,364.58090973088,
Men Category 3,29,12046,John,Craft,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,366.05149796618,
Men Category 3,30,112649,Turner,Waskon,Half Fast Velo presented by Ninkasi Brewing,,,300,367.52208620147,
Men Category 3,31,12314,Matt,Engel,StudioNINE30-Toyota of Bend Race Team,,,300,368.99267443676,
Men Category 3,32,13453,Kitch,Turner,Sunnyside Sports,,,300,370.46326267206,
Men Category 3,33,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,300,371.93385090735,
Men Category 3,34,55787,Neil,Byzick,GET FIT Cycling,,,345.43894246731,373.40443914265,
Men Category 3,DNF,111960,Josh,Anderson,Soraz Racing p/b CAPA,,,300,376.34561561324,
Men Category 4,1,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,346.23891163609,
Men Category 4,2,102251,Paul,Hynes,Team 10 Barrel,,,400,355.19909303008,
Men Category 4,3,29076,Eric,Newman,Guitar Lab,,,427.7580796588,364.15927442406,
Men Category 4,4,110389,Andy,Hagemann,Team 10 Barrel,,,400,373.11945581805,
Men Category 4,5,8599,Billy,Bergen,Hutch's/Bend Dental,,,400,382.07963721203,
Men Category 4,6,36230,Chris,Roberts,Hammer Velo,,,400,391.03981860602,
Men Category 4,7,129604,Mick,Mcdonald,Therapeutic Associates of Bend/Pine Mountain Sport,,,368.88,400,
Men Category 4,8,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,400,408.96018139398,
Men Category 4,9,111539,Jake,Akerberg,Trinity Bikes,,,400,417.92036278797,
Men Category 4,10,17913,Chris,Nelson,Rare Disease Cycling,,,400,426.88054418195,
Men Category 4,11,55874,Kyle,Mccall,HCH-RPM Mortgage Cycling Team,,,400,435.84072557594,
Men Category 4,12,13594,David,Caplan,WebCyclery.com,,,400,444.80090696992,
Men Category 4,13,112266,Jeff,Boulet,Hutch's/Bend Dental,,,400,453.76108836391,
Men Category 4,DNF,112650,Joe,Butler,Bikeman.com,,,400,471.68145115187,
Men Category 4,DNF,12311,Owen,Twitchell,Snowscream,,,400,471.68145115187,
Men Category 4,DNF,112650,Joe,Butler,Bikeman.com,,,400,471.68145115187,
Men Category 4,DNF,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,400,471.68145115187,
Men Category 4,DNF,13904,Aaron,King,West End Jr,,,400,471.68145115187,
Men Category 4/5,1,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,346.23891163609,
Men Category 4/5,2,102251,Paul,Hynes,Team 10 Barrel,,,400,350.71900233309,
Men Category 4/5,3,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,,400,355.19909303008,
Men Category 4/5,4,29076,Eric,Newman,Guitar Lab,,,427.7580796588,359.67918372707,
Men Category 4/5,5,110389,Andy,Hagemann,Team 10 Barrel,,,400,364.15927442406,
Men Category 4/5,6,112071,Jake,Mcdonald,,,,400,368.63936512106,
Men Category 4/5,7,8599,Billy,Bergen,Hutch's/Bend Dental,,,400,373.11945581805,
Men Category 4/5,8,36230,Chris,Roberts,Hammer Velo,,,400,377.59954651504,
Men Category 4/5,9,129604,Mick,Mcdonald,Therapeutic Associates of Bend/Pine Mountain Sport,,,368.88,382.07963721203,
Men Category 4/5,10,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,400,386.55972790902,
Men Category 4/5,11,110901,Daniel,Hough,,,,400,391.03981860602,
Men Category 4/5,12,112651,Robert,Uetrecht,WebCyclery.com,,,400,395.51990930301,
Men Category 4/5,13,55878,Mark,Lagioia,,,,459.49,400,
Men Category 4/5,14,22608,Thomas,Hainisch,WebCyclery.com,,,400,404.48009069699,
Men Category 4/5,15,111539,Jake,Akerberg,Trinity Bikes,,,400,408.96018139398,
Men Category 4/5,16,78682,Travis,Wilson,Life Cycle Racing Team,,,400,413.44027209098,
Men Category 4/5,17,17913,Chris,Nelson,Rare Disease Cycling,,,400,417.92036278797,
Men Category 4/5,18,111604,Bradley,Pfeiffer,Trusty Switchblade,,,400,422.40045348496,
Men Category 4/5,19,55874,Kyle,Mccall,HCH-RPM Mortgage Cycling Team,,,400,426.88054418195,
Men Category 4/5,20,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,400,431.36063487894,
Men Category 4/5,21,112652,Dan,Broyles,,,,400,435.84072557594,
Men Category 4/5,22,13594,David,Caplan,WebCyclery.com,,,400,440.32081627293,
Men Category 4/5,23,112266,Jeff,Boulet,Hutch's/Bend Dental,,,400,444.80090696992,
Men Category 4/5,24,20250,Brian,Vegter,Bella,,,400,449.28099766691,
Men Category 4/5,25,112247,Dean,Harris,,,,400,453.76108836391,
Men Category 4/5,DNF,112653,Lucky,Warwick,,,,400,462.72126975789,
Men Category 4/5,DNF,112650,Joe,Butler,Bikeman.com,,,400,462.72126975789,
Men Category 4/5,DNF,40389,Kevin,Thomas,,,,353.55524337028,462.72126975789,
Men Category 4/5,DNF,12311,Owen,Twitchell,Snowscream,,,400,462.72126975789,
Men Category 4/5,DNF,112650,Joe,Butler,Bikeman.com,,,400,462.72126975789,
Men Category 4/5,DNF,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,400,462.72126975789,
Men Category 4/5,DNF,13904,Aaron,King,West End Jr,,,400,462.72126975789,
Men Category 4/5,DNF,20250,Brian,Vegter,Bella,,,400,462.72126975789,
Men Category 5,1,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,,500,425,
Men Category 5,2,112071,Jake,Mcdonald,,,,500,437.5,
Men Category 5,3,110901,Daniel,Hough,,,,500,450,
Men Category 5,4,112651,Robert,Uetrecht,WebCyclery.com,,,500,462.5,
Men Category 5,5,55878,Mark,Lagioia,,,,459.49,475,
Men Category 5,6,22608,Thomas,Hainisch,WebCyclery.com,,,500,487.5,
Men Category 5,7,78682,Travis,Wilson,Life Cycle Racing Team,,,500,500,
Men Category 5,8,111604,Bradley,Pfeiffer,Trusty Switchblade,,,500,512.5,
Men Category 5,9,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,500,525,
Men Category 5,10,112652,Dan,Broyles,,,,500,537.5,
Men Category 5,11,20250,Brian,Vegter,Bella,,,500,550,
Men Category 5,12,112247,Dean,Harris,,,,500,562.5,
Men Category 5,DNF,112653,Lucky,Warwick,,,,500,587.5,
Men Category 5,DNF,40389,Kevin,Thomas,,,,353.55524337028,587.5,
Men Category 5,DNF,20250,Brian,Vegter,Bella,,,500,587.5,
Women Category 1/2,1,12089,Sydney,Running,Ironclad Cycling Team,,,350,321.12433333333,
Women Category 1/2,2,12278,Serena,Bishop,All Access Racing,,,350,325.93694444444,
