Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,13,54,412.5,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,2,64,424.60357726692,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,1,67,433.26483333333,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,20,74,490.36776480823,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,9,73,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,1,54,,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,2,72,413.38577326245,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,2,41,420.31768421053,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,4,40,433.28119298246,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,1,68,386.546,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,DNF,69,,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,17,26,367.66139400591,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,23,63,493.40283950617,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,9,55,440.810652448,
