Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior M 15-18,1,208351,Woodson,Terry,,,569867,,,
Cat 1 Junior M 15-18,2,207681,Braydan,Koeppen,,,0,,,
Cat 1 Junior M 15-18,3,197785,Eric,Ablashi,,,0,,,
Cat 1 Junior M 15-18,4,194755,Adin,Chandler,,,530910,,,
Cat 1 Junior M 15-18,5,208352,Ben,Kolbie,,,606066,,,
Cat 1 Men 19-39,1,195031,Joseph,Galipeau,,,580877,,,
Cat 1 Men 19-39,2,195030,Ethan,Wright,,,578765,,,
Cat 1 Men 19-39,3,38550,Tyler,Locke,,,0,,,
Cat 1 Men 19-39,4,208346,Luke,Beck,,,0,,,
Cat 1 Men 40+,1,198058,Joseph,Dabbs,,,218784,206.79092968807,206.79092968807,
Cat 1 Men 40+,2,41333,Michael,Lackey,,,228174,228.27433071053,236.23793596331,
Cat 1 Men 40+,3,190500,Will,Mcconnell,,,583333,320.16692348996,245.90621676006,
Cat 1 Men 40+,4,123525,Hefin,Jones,,,391135,255.57449755681,255.57449755681,
Cat 1 Men 40+,5,197981,Paul,Blanton,,,376533,363.38976657162,265.24277835355,
Cat 1 Men 40+,6,208347,Oscar,Becrra,,,0,250,274.9110591503,
Cat 1 Men 40+,7,198095,Tina,Chanslor,,,406682,381.23488029197,284.57933994704,
Cat 2 Junior M .10-14,1,207552,Dalton,King,,,595038,448.59749754097,413.74883552995,
Cat 2 Junior M .10-14,2,197784,Daniel,Albarracin,,,571363,394.21433018247,432.16831944514,
Cat 2 Junior M .10-14,3,199248,Evan,Curl,,,504001,538.94131806517,450.58780336033,
Cat 2 Junior M .10-14,4,178607,James,Benkwith,,,568437,511.69251021179,469.00728727552,
Cat 2 Junior M .10-14,5,208349,Jb,Buzzetta,,,0,500,487.42677119071,
Cat 2 Junior M .10-14,6,207367,Nicholas,Campbell,,,571574,672.7244318174,505.84625510589,
Cat 2 Junior M .10-14,7,207499,Valentin,Obermaier,,,0,608.80360785309,524.26573902108,
Cat 2 Junior M .10-14,8,207553,Garrett,Cameron,,,0,449.60638607204,542.68522293627,
Cat 2 Junior M .10-14,9,207556,Kathryn,Cline,,,591239,664.15234496174,561.10470685146,
Cat 2 Junior M .10-14,10,208350,Emory,Wilkinson,,,595032,500,579.52419076665,
Cat 2 Junior M 15-18,1,189556,Reilly,Oberding,,,559712,311.90591052924,311.90591052924,
Cat 2 Junior M 15-18,2,207548,Levi,Cole,,,591376,398.22233507036,357.99695591467,
Cat 2 Junior M 15-18,3,208171,Charley,Chastain,,,575789,458.78069092817,362.73499322977,
Cat 2 Junior M 15-18,4,194185,Jeremy,Boaz,,,573080,439.89020898631,367.47303054488,
Cat 2 Junior M 15-18,5,207357,Noah,Warren,,,572667,408.68363923592,372.21106785998,
Cat 2 Junior M 15-18,6,175726,Connor,Creighton,,,559635,410.49937580215,376.94910517508,
Cat 2 Junior M 15-18,7,194001,Brent,Smith,,,547191,384.10409917042,381.68714249018,
Cat 2 Junior M 15-18,8,208125,Sam,Berry,,,593944,350,386.42517980529,
Cat 2 Junior M 15-18,9,207607,Cameron,Kowalski,,,591300,382.89094357896,391.16321712039,
Cat 2 Junior M 15-18,10,207351,Caleb,New,,,587524,350,395.90125443549,
Cat 2 Junior M 15-18,11,207545,Charlie,Buzzetta,,,571756,403.87282637098,400.6392917506,
Cat 2 Junior M 15-18,12,192294,Dylan,Smith,,,591296,425.79201564333,405.3773290657,
Cat 2 Junior M 15-18,13,207551,Emma,Frost,,,602688,343.13350966658,410.1153663808,
Cat 2 Junior M 15-18,14,207686,Sydney,Youngblood,,,0,350,414.8534036959,
Cat 2 Junior M 15-18,15,127300,Carmine,Miller,,,487447,429.31408225833,419.59144101101,
Cat 2 Junior M 15-18,16,195025,Cayden,Nelson,,,525521,377.50672799894,424.32947832611,
Cat 2 Men 19-39,1,141041,Daniel,Earnest,,,476589,350,308.71108016486,
Cat 2 Men 19-39,2,195398,John,Holcomb,,,188900,329.6652340592,317.73169446085,
Cat 2 Men 19-39,3,208338,Willam,Sanders,,,544685,350,326.75230875684,
Cat 2 Men 19-39,4,198135,Jarrett,Carman,,,580666,389.5685182289,335.77292305283,
Cat 2 Men 19-39,5,207595,Justin,Hunt,,,555161,421.91346786156,344.79353734882,
Cat 2 Men 19-39,6,207525,Brandon,Jenkins,,,556271,420.22067464804,353.81415164481,
Cat 2 Men 19-39,7,193275,Eric,Trousdale,,,300063,425.73403156878,362.8347659408,
Cat 2 Men 19-39,8,208339,Gregory,Sievers,,,0,375.66953188159,371.85538023679,
Cat 2 Men 19-39,9,197739,Juan,Albarracin,,,550664,415.35506277117,380.87599453278,
Cat 2 Men 19-39,10,200573,Jonathan,Ridgway,,,455177,324.94526143791,389.89660882877,
Cat 2 Men 19-39,11,11849,Rick,Jones,,,170775,350,398.91722312476,
Cat 2 Men 19-39,12,208340,Angel de la,Cruz,,,0,350,407.93783742075,
Cat 2 Men 40-49,1,207529,Hans,Obermaier,,,0,360.88510435079,322.5240692117,
Cat 2 Men 40-49,2,207531,Steve,Goolsby,,,443224,356.93878578285,329.39305190878,
Cat 2 Men 40-49,3,44246,Mark,Rose,,,0,357.25634057203,336.26203460585,
Cat 2 Men 40-49,4,208341,Eci,Enoch,,,0,350,343.13101730293,
Cat 2 Men 40-49,5,93304,Vic,Cameron,,,396797,369.05899716445,350,
Cat 2 Men 40-49,6,207676,Bill,Dreapen,,,0,350,356.86898269707,
Cat 2 Men 40-49,7,208342,Paul,Edmiston,,,0,350,363.73796539415,
Cat 2 Men 40-49,8,208343,Dennis,Vandergrift,,,0,350,370.60694809122,
Cat 2 Men 40-49,9,208344,Gavin,Poole,,,542789,350,377.4759307883,
Cat 2 Men 50+,1,195040,Larry,Stanley,,,223103,416.418451014,403.89258217075,
Cat 2 Men 50+,2,195036,Scott,Gilpatrick,,,571715,329.89015622182,412.22591550408,
Cat 2 Men 50+,3,197753,Wendy,Irvin,,,556851,600,420.55924883741,
Cat 2 Men 50+,4,49666,Robert,Hope,,,201983,400,428.89258217075,
Cat 2 Men 50+,5,195075,Ken,Blackwood,,,0,423.03556468551,437.22591550408,
Cat 2 Men 50+,6,208345,Jeff,Rozycki,,,558308,400,445.55924883741,
Cat 2 Men 50+,7,197977,Joey,Bole,,,0,381.63601374835,453.89258217075,
Cat 2 Women 19+,2,207530,Tabitha,Price,,,480613,,,
Cat 2 Women 19+,3,207526,Amanda,Hunt,,,578689,,,
Cat 2 Women 19+,4,135748,Jennifer,Braddock,,,547772,,,
Cat 2 Women 19+,5,190400,Jaiden,Ward,,,572623,,,
Cat 3 Junior M (10-14),1,194909,Isabella,Posth,,,486697,699.30468718967,492.70004011846,
Cat 3 Junior M (10-14),1,199248,Evan,Curl,,,504001,538.94131806517,504.62225788308,
Cat 3 Junior M (10-14),2,207489,Mia,Buzzetta,,,605384,600,516.54447564769,
Cat 3 Junior M (10-14),2,207833,Fletcher,Goodwin,,,580088,510.27835296541,528.46669341231,
Cat 3 Junior M (10-14),3,208324,Hudson,Williams,,,594817,600,540.38891117692,
Cat 3 Junior M (10-14),3,207577,Alexis,Moss,,,588235,600,552.31112894154,
Cat 3 Junior M (10-14),4,207491,Lauren,Ablashi,,,0,723.84353756929,564.23334670615,
Cat 3 Junior M (10-14),4,207493,Cole,Littlejohn,,,580990,516.19285540862,576.15556447077,
Cat 3 Junior M (10-14),5,198020,Creek,Hagan,,,568587,523.16384108606,588.07778223538,
Cat 3 Junior M (10-14),6,207496,Eli,Ozley,,,592127,563.54003632088,600,
Cat 3 Junior M (10-14),7,71635,Jarrett,Smith,,,0,600,611.92221776462,
Cat 3 Junior M (10-14),8,207501,Aiden,Connel,,,0,654.68994551868,623.84443552923,
Cat 3 Junior M (10-14),9,207635,Griffen,Beasley,,,0,526.92743738452,635.76665329385,
Cat 3 Junior M (10-14),10,207497,Rylee,Moore,,,0,591.27049655713,647.68887105846,
Cat 3 Junior M (10-14),11,208325,Jake,Light,,,569459,775.83071881422,659.61108882308,
Cat 3 Junior M (10-14),12,208326,John pearce,Light,,,569458,811.96930627759,671.53330658769,
Cat 3 Junior M (10-14),13,208327,Harrison,Irvin,,,0,600,683.45552435231,
Cat 3 Junior M (10-14),14,207502,Peyton,Moore,,,399150,710.68898872531,695.37774211692,
Cat 3 Junior M (10-14),15,208328,Avery,Koeppen,,,0,600,707.29995988154,
Cat 3 Junior M 15-18,1,189300,Nathan,Krsulic,,,592266,380.51812899435,376.93671171205,
Cat 3 Junior M 15-18,2,206335,Karl,Benkwith,,,568425,430.36486486606,387.37432432461,
Cat 3 Junior M 15-18,3,208329,Toby,Berry,,,601571,450,397.81193693718,
Cat 3 Junior M 15-18,4,208330,Grant,Senter,,,604386,450,408.24954954974,
Cat 3 Junior M 15-18,5,208331,Emma,Obermaier,,,0,450,418.68716216231,
Cat 3 Junior M 15-18,6,207512,Braxton,Smith,,,591556,475.04573625768,429.12477477487,
Cat 3 Junior M 15-18,7,207643,Camden,Allen,,,0,432.62953224859,439.56238738744,
Cat 3 Junior M 15-18,8,207510,Jack,Britton,,,0,440.27791517515,450,
Cat 3 Junior M 15-18,9,207642,Riley,Beasley,,,0,451.0864572953,460.43761261256,
Cat 3 Junior M 15-18,10,198129,Donovan,Irvin,,,0,548.453125,470.87522522513,
Cat 3 Junior M 15-18,11,207509,Tucker,Beasley,,,0,472.86271225228,481.31283783769,
Cat 3 Junior M 15-18,12,207352,Parker,Crossman,,,590554,491.68912260339,491.75045045026,
Cat 3 Junior M 15-18,13,207511,Larry,Staelens v,,,0,472.24495295369,502.18806306282,
Cat 3 Junior M 15-18,14,208332,Jordan,Berry,,,601570,450,512.62567567539,
Cat 3 Men 19-39,1,175736,Drew,Golson,,,550116,450,407.86709882641,
Cat 3 Men 19-39,2,51429,Scott,Johnston,,,0,459.55699608802,421.9113992176,
Cat 3 Men 19-39,3,208333,Eric,Tucker,,,0,450,435.9556996088,
Cat 3 Men 19-39,4,207659,Jacob,Graham,,,0,450.32995591112,450,
Cat 3 Men 19-39,5,197759,Brandon,Farmer,,,550652,410.6598125,464.0443003912,
Cat 3 Men 19-39,6,91067,Stephen,Jordan,,,0,450,478.0886007824,
Cat 3 Men 19-39,7,175732,Scott,Trousdale,,,571697,418.95917767135,492.13290117359,
Cat 3 Men 40-49,1,194869,Stephen,Ogletree,,,562428,421.63069292975,389.26811899122,
Cat 3 Men 40-49,2,113358,Kevin,Williams,,,251852,450,404.45108924342,
Cat 3 Men 40-49,3,198163,Ken,Noh,,,604937,425.92970370766,419.63405949561,
Cat 3 Men 40-49,4,207522,Walt,Lynch,,,591545,433.84161417887,434.81702974781,
Cat 3 Men 40-49,5,207584,Randy,Moss,,,588949,451.36865111441,450,
Cat 3 Men 40-49,6,207523,Ross,Ozley,,,0,491.02298476707,465.18297025219,
Cat 3 Men 40-49,7,208336,Adrian,Treverton,,,0,450,480.36594050439,
Cat 3 Men 40-49,8,207586,David,Crossman,,,0,472.43111618282,495.54891075658,
Cat 3 Men 50+,1,208337,Jamie,Thrasher,,,0,500,421.70085952914,
Cat 3 Men 50+,2,207589,Skipper,Furrate,,,571682,435.44972423895,442.00475818236,
Cat 3 Men 50+,3,197947,Scott,Rothermel,,,0,470.21980752484,462.30865683558,
Cat 3 Men 50+,4,207665,Lee,Troutman,,,0,427.86593130387,482.61255548879,
Cat 3 Men 50+,5,191734,Mike,Barrett,,,0,495.00530345275,502.91645414201,
Cat 3 Men 50+,6,197770,Kent,Easterday,,,568603,557.99142204648,523.22035279523,
Cat 3 Women 40+,1,198250,Darlene,Chandler,,,527002,,,
Cat 3 Women 40+,2,208334,Elke,Obermaier,,,0,,,
Cat 3 Women 40+,3,207524,Lori,Michell,,,520693,,,
Cat 3 Women 40+,4,208335,Andrea,Wilkinson,,,595031,,,
Novice Open F,1,197753,Wendy,Irvin,,,556851,,,
Open Clydesdale A Open,1,207540,Christopher,Bishop,,,0,,,
Open Clydesdale A Open,2,195079,Gregg,Gould,,,568447,,,
Open Clydesdale A Open,3,197742,Troy,Hohl,,,0,,,
Open Sasquatch A Open,1,195080,Dennis,Creighton,,,0,315,297.5,
Open Sasquatch A Open,2,207542,Kevin,Cline,,,0,350,315,
Open Sasquatch A Open,3,207684,Jamie,Youngblood,,,0,326.66666666667,332.5,
Open Sasquatch A Open,4,208348,Mat,Burnett,,,0,350,350,
Open Sasquatch A Open,5,207543,Edward,Roby,,,572784,356.90890625,367.5,
Open Sasquatch A Open,6,207685,Joel,Koeppen,,,0,350,385,
PR Pro A,1,151745,Madelyn,Roberson,,,504889,,,
PR Pro A,2,207558,Mike,Britton,,,286287,,,
PR Pro A,3,28004,Jesus,Martinez,,,243617,,,
single speed A,1,195018,Adam,Schaefer,,,587581,,,
single speed A,2,198068,Flynn,Whitehurst,,,0,,,
single speed A,3,53780,Brad,Hood,,,347506,,,
single speed A,4,195038,Jason,Pierce,,,572281,,,
