First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Max,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,35,43,329.02787691069,
?,Max,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,21,54,305.53534259259,
?,Max,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,18,37,287.13188888889,
?,Max,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,15,29,317.95166666667,
?,Max,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,4,66,238.49090005207,
?,Max,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,6,24,326.277375,
?,Max,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,29,106,359.97916666667,
?,Max,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,101,106,359.97916666667,
?,Max,Tour of the Dragons - GC,2012-05-6,Men 4,14,40,377.29389249909,
?,Max,Tour of the Dragons - RR,2012-05-6,Men 4,3,40,340.95899049707,
?,Max,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,25,47,410.94616879699,
?,Max,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,4,47,347.7951969697,
