Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,25,43,522.56580218519,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,9,25,469.51280249683,
Cherry Pie Criterium,2017-02-20,Men Cat 5,10,26,472.51252447617,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,58,74,543.73666666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,34,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,24,61,459.07859503452,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,50,60,559.38308658105,
Snelling Road Race,2017-03-4,Men Cat 5,DNF,35,594.28030769231,
 Bariani Road Race,2017-03-12,Men Cat 4,13,41,470.29808823529,
Wards Ferry Road Race,2017-03-18,Men Cat 4,5,10,,
Turlock Lake Road Race,2017-04-8,Men Cat 4,26,27,575.37323076923,
Copperopolis Road Race,2017-04-15,Men Cat 4,16,24,546.793,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,14,27,483.735,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,18,43,477.47182222222,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,DNF,25,644.6251969697,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,17,21,515.87060081149,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,17,22,536.2749,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,6,17,428.97373435842,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,13,17,527.28528615966,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,13,14,500.16671984716,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,19,42,491.05248245614,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,18,36,510.67433333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,8,14,498.765,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,DNF,29,575.24879487179,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,16,17,485.03741666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,13,26,466.96,
Patterson Pass Road Race,2017-08-5,Men Cat 4,9,25,467.36126190476,
San Ardo Road Race,2017-08-19,Men Cat 4,9,17,563.05227777778,
University Road Race,2017-08-20,Men Cat 4/5,12,33,444.37472016118,
 Henleyville Road Race,2017-08-26,Men Cat 4,4,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,10,22,451.40854545455,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,30,76,493.35143478261,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,14,38,430.23837962963,
Cal Aggie Criterium,2018-01-27,Men Cat 4,22,55,474.09549333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,27,67,467.78168965517,
Cherry Pie Criterium,2018-02-19,Men Cat 4,13,38,450.30470306663,
Snelling Road Race,2018-02-24,Men Cat 4,12,48,457.237375,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,DNF,64,545.76281371217,
Copperopolis Road Race,2018-03-31,Men Cat 4,4,18,427.14441666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 4,3,13,434.301,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,6,18,427.08725925926,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,11,28,475.63726923077,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,11,42,460.20028571429,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,15,42,460.92938576389,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,10,23,445.39212121212,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,6,21,406.145,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,8,17,424.69651622553,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,14,18,500.01240740741,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,9,16,447.0607880284,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,DNF,13,589.74550023135,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,DNF,19,554.52192857143,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,9,33,486.94752380952,
Central Coast Road Series,2018-07-1,Men Cat 4,7,12,468.37,
Central Coast Road Series,2018-07-1,Men Cat 3/4,6,7,497.47466666667,
Brisbane Criterium,2018-07-15,Men Cat 4/5,9,32,437.30455211386,
Brisbane Criterium,2018-07-15,Men Cat 3/4,DNF,39,536.10427205882,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,7,30,439.66858333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,19,24,518.93654545455,
Patterson Pass Road Race,2018-08-4,Men Cat 4,6,27,445.39330555556,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,2,25,397.33300554024,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,8,12,522.9996,
Dunnigan Hills Road Race,2018-08-11,Men Cat 4,4,10,468.9,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,14,21,520.12692600031,
San Ardo Road Race,2018-08-18,Men Cat 4,8,12,521.6825,
Winters Road Race,2018-08-25,Men Cat 4,6,16,453.15457142857,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4,2,10,461.976,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,20,38,454.21353703704,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,5,59,394.846375,
Cal Aggie Criterium,2019-01-26,Men Cat 3,24,33,476.69198958333,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,28,59,425.42757575758,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,18,21,455.52236666667,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,8,15,443.79146666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,29,38,501.327625,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,14,33,458.35495,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,19,23,509.81426666667,
Snelling Road Race,2019-02-23,Men Cat 3,14,49,429.55625091383,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,17,24,474.44627777778,
Madera County Stage Race TT,2019-03-1,Men Cat 3,7,25,393.63744176189,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,10,24,493.29995238095,
Madera County Stage Race GC,2019-03-1,Men Cat 3,6,14,421.2606893687,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,13,31,414.11223333333,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,10,39,441.93001666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,17,24,474.565,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,4,14,414.68746666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,9,15,431.76982803256,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,49,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,18,47,432.78459710145,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,14,46,383.8467998426,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,25,34,472.63739215686,
Modesto Road Race,2019-05-19,Men Cat 3,7,23,425.0971969697,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,12,15,502.15019047619,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,13,24,442.975,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,40,48,479.6771875,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,28,44,473.49310606061,
Central Coast Road Series,2019-06-29,Men Cat 2/3,10,15,465.91314285714,
Leesville Gap Road Race,2019-06-30,Men Cat 3,8,11,475.9135,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,10,14,466.90966666667,
Patterson Pass Road Race,2019-08-4,Men Cat 3,16,21,501.91933333333,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,25,42,473.29292857143,
San Ardo Road Race,2019-08-17,Men Cat 3,5,27,407.32,
Winters Road Race,2019-08-24,Men Cat 3,23,38,506.21171333333,
Giro Di San Francisco,2019-09-2,Men Cat 3,32,35,514.3174965123,
Oakland Grand Prix,2019-09-15,Men Cat 3,17,23,468.8303030303,
Snelling Road Race,2020-02-22,Men Cat 3,21,30,492.0211025641,
Red R Criterium,2021-06-19,Category 3 Men,22,223,316.62162162162,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,27,38,345,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,19,40,349.83938328038,
