Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,3,61,517.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,27,121,588.03968253968,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,6,50,504.90277827104,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,26,87,541.09081081478,
Army Spring Classic - Crit,2009-04-4,Men D1     ,3,49,509.86773625869,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,11,84,526.08457412083,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,2,44,482.02934923205,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,6,35,526.0824238864,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,38,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,DNF,29,,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,26,91,373.37873484848,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,12,100,321.63075721011,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,1,30,330.19575763477,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,24,104,357.61995959528,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,18,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,11,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,37,132,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,1,36,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,16,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,21,50,446.86271742512,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,19,51,428.22071640419,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,32,43,540.37755555556,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,25,49,466.4024149505,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,DNF,54,,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,5,56,381.00146,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,32,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,10,43,417.26890773198,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,35,55,508.91472,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,22,68,454.65768965517,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,35,69,489.04940288888,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,30,55,341.03618333333,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,54,67,373.81378316899,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,29,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,22,67,335.82177032168,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,11,20,323.19905706909,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,22,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,23,78,299.04197368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,34,77,308.4268818553,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,70,75,368.28383531386,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,41,71,327.83162879158,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,55,68,340.82796203083,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,48,68,330.59080161463,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,54,68,350.86866043631,
Tour of the Catskills - GC,2010-08-1,3 Men,52,62,346.37002020208,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,31,68,324.70352409638,
Quabbin Reservoir Classic,2011-04-23,Cat 3,13,48,321.23708974359,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,40,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,28,85,320.38438685473,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,22,52,316.47860339772,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,39,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,40,91,316.74317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,50,91,327.30467261905,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,11,28,326.53,
Purgatory Road Race,2011-06-12,Men 3                   ,14,58,288.08168,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,11,17,311.22028571429,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,9,10,299.3,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,21,50,290.70183333333,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Calaveras Time Trial ,2016-06-19,Men Open,7,8,317.1735,
