Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D1 Nationals Crit ,1,27106,Brandon,Feehery,Lindenwood University,1:17:34,193035,235.68,217.93433333333,
Men D1 Nationals Crit ,2,33000,Colton,Barrett,Marian University,1:17:34,224589,241.2,219.5348,
Men D1 Nationals Crit ,3,44458,Stephan,Hirsch,Marian University,1:17:35,337040,270.46,221.13526666667,
Men D1 Nationals Crit ,4,32592,Gabriel,Baca,Midwestern State University,1:17:35,331782,257.52,222.73573333333,
Men D1 Nationals Crit ,5,41441,Jonathan,Penaloza,University of California-Davis,1:17:35,309141,286.18,224.3362,
Men D1 Nationals Crit ,6,29537,Zeb,King,Appalachian State University,1:17:36,307756,256.94,225.93666666667,
Men D1 Nationals Crit ,7,18925,George,Simpson,Colorado State University,1:17:36,399388,242.18,227.53713333333,
Men D1 Nationals Crit ,8,6830,Wesley,Kline,Pennsylvania State University,1:17:36,283449,304.53,229.1376,
Men D1 Nationals Crit ,9,32606,Matthew,Brandt,Lindenwood University,1:17:36,197984,232.99,230.73806666667,
Men D1 Nationals Crit ,10,75306,Renan,Maia,Fort Lewis College,1:17:36,395741,283.61,232.33853333333,
Men D1 Nationals Crit ,11,43306,Daniel,Kosykh,University of California-Davis,1:17:37,274163,263.85,233.939,
Men D1 Nationals Crit ,12,28477,Tim,Aiken,Stanford University,1:17:37,327086,263.24,235.53946666667,
Men D1 Nationals Crit ,13,44756,Ricky,Randall,Midwestern State University,1:17:37,272809,241.12,237.13993333333,
Men D1 Nationals Crit ,14,32675,Griffin,Easter,Fort Lewis College,1:17:37,282590,230.01,238.7404,
Men D1 Nationals Crit ,15,7107,Tommy,Schubert,Cumberland University,1:17:37,291477,280.02,240.34086666667,
Men D1 Nationals Crit ,16,34213,Tanner,Hurst,Cumberland University,1:17:37,277734,264.91,241.94133333333,
Men D1 Nationals Crit ,17,7266,Chris,Johnson,University of California-San Diego,1:17:37,246447,297.21,243.5418,
Men D1 Nationals Crit ,18,41572,Sebastian,Morfin,University of Florida,1:17:38,313408,244.61,245.14226666667,
Men D1 Nationals Crit ,19,63638,Max,Rich,University of Arizona,1:17:38,393575,322.69,246.74273333333,
Men D1 Nationals Crit ,20,30938,Joshua,Johnson,Marian University,1:17:38,257134,301.05,248.3432,
Men D1 Nationals Crit ,21,25066,Eric,Stubbs,University of Florida,1:17:38,255870,261.63,256.34553333333,
Men D1 Nationals Crit ,22,1330,Zack,Noonan,Fort Lewis College,1:17:38,249618,225.11,256.34553333333,
Men D1 Nationals Crit ,23,36953,Andrew,Ulvestad,University of California-San Diego,1:17:39,306183,265.3,256.34553333333,
Men D1 Nationals Crit ,24,6719,Derek,Laan,Indiana University-Bloomington,1:17:40,173347,275.85,256.34553333333,
Men D1 Nationals Crit ,25,37514,Matthew,Zimmer,Lees-McRae College,1:17:40,320582,269.06,256.34553333333,
Men D1 Nationals Crit ,26,9582,Christopher,Meacham,Lees-McRae College,1:17:40,297555,274.4,256.34553333333,
Men D1 Nationals Crit ,27,42052,Connor,Benton,University of California-Berkeley,1:17:41,356634,279.33,256.34553333333,
Men D1 Nationals Crit ,28,5772,Steven,Gordon,University of Kentucky,1:17:41,224401,262.99,256.34553333333,
Men D1 Nationals Crit ,29,1332,Bill,Golembieski,University of Colorado Boulder,1:17:41,274222,262.44,256.34553333333,
Men D1 Nationals Crit ,30,18642,Cory,Scott,Midwestern State University,1:17:45,253558,239.48,265.94833333333,
Men D1 Nationals Crit ,31,15193,Andreas,Freund,University of California-Berkeley,1:17:45,222320,298.42,265.94833333333,
Men D1 Nationals Crit ,32,72133,Christopher,Rea,University of California-Santa Barbara,1:17:46,394667,365.76,265.94833333333,
Men D1 Nationals Crit ,33,35814,Rory,Jack,University of Washington-Seattle,1:18:00,329332,351.27126315789,270.74973333333,
Men D1 Nationals Crit ,34,47320,George,Garvick,Appalachian State University,1:17:46,340986,267.8,270.74973333333,
Men D1 Nationals Crit ,35,73856,Rolly,Weaver,University of Florida,1:17:46,280746,257.9,270.74973333333,
Men D1 Nationals Crit ,36,15991,Marcus,Smith,University of California-Berkeley,1:17:52,209193,253.56,280.35253333333,
Men D1 Nationals Crit ,37,54013,Alexander,Martin,University of Wisconsin-Madison,1:17:53,308924,270.31,280.35253333333,
Men D1 Nationals Crit ,38,72621,Taylor,Pearman,Virginia Polytechnic University,1:17:55,395771,316.8,280.35253333333,
Men D1 Nationals Crit ,39,57696,Hendra,Palisades,Ohio State University,1:17:57,370844,305.44,280.35253333333,
Men D1 Nationals Crit ,40,44570,Mitchell,Sides,The University of Texas at Austin,1:17:59,349270,291.84,280.35253333333,
Men D1 Nationals Crit ,41,27133,Dylan,Knutson,Lees-McRae College,1:17:59,281816,298.99,280.35253333333,
Men D1 Nationals Crit ,42,71646,Drew,Lawyer,University of California-San Diego,1:18:00,390357,331.09,280.35253333333,
Men D1 Nationals Crit ,43,32583,Matias,Perret,University of Iowa,1:18:00,292569,249.46,280.35253333333,
Men D1 Nationals Crit ,44,81600,Jim,Maddock,University of Washington-Seattle,1:17:46,245670,531.89776684506,280.35253333333,
Men D1 Nationals Crit ,45,33465,Cory,Small,University of Vermont,1:18:00,350750,319.94,303.5593,
Men D1 Nationals Crit ,46,38426,Jason,Ryan,Stanford University,1:18:00,292885,312.46,303.5593,
Men D1 Nationals Crit ,47,81177,Gavin,Murray,Columbia University-NYC,1:18:02,403731,352.93,303.5593,
Men D1 Nationals Crit ,48,70177,Gregory,Seymour,Colorado State University,1:18:02,385701,412.89,303.5593,
Men D1 Nationals Crit ,49,71350,Michael,Oltman,University of Pittsburgh,1:18:02,374912,324.43,303.5593,
Men D1 Nationals Crit ,50,21449,Daniel,Williams,Lindenwood University,1:18:02,227015,255.83,303.5593,
Men D1 Nationals Crit ,51,24419,Jos,Chalmers,Marian University,1:18:02,271372,246.28,303.5593,
Men D1 Nationals Crit ,52,23933,Jake,Cohen,University of California-Santa Barbara,1:18:03,367217,348.94,303.5593,
Men D1 Nationals Crit ,53,97152,Joel,Fletcher,Portland State University,1:18:03,424151,250,303.5593,
Men D1 Nationals Crit ,54,83611,Cameron,B brown,University of Colorado Boulder,1:18:03,359756,324.29,303.5593,
Men D1 Nationals Crit ,55,15300,John,Becker,Indiana University-Bloomington,1:18:03,346092,301.28,303.5593,
Men D1 Nationals Crit ,56,24418,Taylor,Warren,Colorado State University,1:18:03,287780,322.17,303.5593,
Men D1 Nationals Crit ,57,48028,Jamie,Anderson,University of Cincinnati,1:18:05,368403,305.4,303.5593,
Men D1 Nationals Crit ,58,25087,Christopher,Curran,Lindenwood University,1:18:06,282543,258.2,303.5593,
Men D1 Nationals Crit ,59,49800,Grant,Koontz,Texas A & M University,1:18:06,319214,276.98,303.5593,
Men D1 Nationals Crit ,60,79640,Chris,Jones*,Virginia Commonwealth University,1:18:07,333188,283.5,303.5593,
Men D1 Nationals Crit ,61,30953,Peter,Gray,University of Washington-Seattle,1:18:08,263406,283.41,303.5593,
Men D1 Nationals Crit ,62,15946,Jeffrey,Buscheck,University of California-Davis,1:18:08,283386,285.34,303.5593,
Men D1 Nationals Crit ,63,34104,Michael,Nichols jr.,Colorado State University,1:18:09,338628,323.92,303.5593,
Men D1 Nationals Crit ,64,19448,Cole,Lalomia,Portland State University,1:18:09,309610,296.6849599237,303.5593,
Men D1 Nationals Crit ,65,48772,Brenden,Hardy,University of Iowa,1:18:13,307328,307.56,320.3642,
Men D1 Nationals Crit ,66,10255,Dominic,Caiazzo,Northeastern University,1:18:20,309324,332.76,321.96466666667,
Men D1 Nationals Crit ,67,34019,Justin,Lowe,Lindsey Wilson College,1:18:23,291819,306.48,323.56513333333,
Men D1 Nationals Crit ,68,76609,Samuel,Croft,Midwestern State University,1:19:05,393753,248.53,325.1656,
Men D1 Nationals Crit ,69,23941,Dean,Haas,Fort Lewis College,1:23:19,271420,267.96,359.57563333333,
Men D1 Nationals Crit ,70,20470,Travis,Monroe,Lindsey Wilson College,,253956,274.01,359.57563333333,
Men D1 Nationals Crit ,71,63431,Garrett,Brown,University of Colorado Boulder,,386124,391.96,359.57563333333,
Men D1 Nationals Crit ,72,9111,Ford,Murphy,Northeastern University,,314892,363.43,359.57563333333,
Men D1 Nationals Crit ,73,18816,Kenny,Mcneill,Northeastern University,,311527,341.74,359.57563333333,
Men D1 Nationals Crit ,74,83707,Luke,Caldwell,Cumberland University,,408355,361.47,359.57563333333,
Men D1 Nationals Crit ,75,115132,Ryan,Collins,Georgia Institute of Technology,,404606,353.15,359.57563333333,
Men D1 Nationals Crit ,76,41950,Daniel,Zitter,University of California-San Diego,,336890,329.99,359.57563333333,
Men D1 Nationals Crit ,77,6095,David,Novak,Lindsey Wilson College,,268729,258.52,359.57563333333,
Men D1 Nationals Crit ,78,65883,Mike,Betley,Stanford University,,382133,441.57,359.57563333333,
Men D1 Nationals Crit ,79,44728,Benjamin,Stover,University of Kansas,,219998,315.41,359.57563333333,
Men D1 Nationals Crit ,80,35166,Chas,Mcfarland,West Virginia University,,286566,349.75,359.57563333333,
Men D1 Nationals Crit ,81,46171,Nicholas,Luther,Clemson University,,287070,356.97,359.57563333333,
Men D1 Nationals Crit ,82,30877,Paul,Dentel,University of Cincinnati,,303015,339.88,359.57563333333,
Men D1 Nationals Crit ,83,71906,Abel,Fernandez,University of California-Santa Barbara,,394370,404.27,359.57563333333,
Men D1 Nationals Crit ,84,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,399.71,359.57563333333,
Men D1 Nationals Crit ,85,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,261.31,359.57563333333,
Men D1 Nationals Crit ,86,60033,Alexander,Hershey,Iowa State University,,378722,351.19,359.57563333333,
Men D1 Nationals Crit ,87,25831,Ahmed,Zuhairy,Portland State University,,334178,250,359.57563333333,
Men D1 Nationals Crit ,88,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,384.13,359.57563333333,
Men D1 Nationals Crit ,89,55837,Mark,Schroeder,Oregon State University,,337132,358.34,359.57563333333,
Men D1 Nationals Crit ,90,48095,R.,Wilson tarbox iv,New York University,,283300,360.63,359.57563333333,
Men D1 Nationals Crit ,91,29141,Luke,Momper,Indiana University-Bloomington,,339018,345.66,359.57563333333,
Men D1 Nationals Crit ,92,8269,Cam,Mancuso,Lees-McRae College,,236340,311.44,359.57563333333,
Men D1 Nationals Crit ,93,73372,Jake,Contos,Texas Tech University,,375614,377.67,359.57563333333,
Men D1 Nationals Crit ,94,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,390.78,359.57563333333,
Men D1 Nationals Crit ,95,78391,Andrew,Baker,University of Delaware,,368815,384.79,359.57563333333,
Men D1 Nationals Crit ,96,42010,Bruno,Suttles,University of California-Davis,,332032,365.97,359.57563333333,
Men D1 Nationals Crit ,97,4990,Arnaud,Borner,Pennsylvania State University,,273533,344.28,359.57563333333,
Men D1 Nationals Crit ,98,52777,Jacob,Glahn,University of Iowa,,376222,420.24,359.57563333333,
Men D1 Nationals Crit ,99,29445,Justin,Evans,Appalachian State University,,267363,324.35,359.57563333333,
Men D1 Nationals Crit ,100,31276,Nathan,Dugan,Columbia University-NYC,,222630,396.65,359.57563333333,
Men D1 Nationals Crit ,101,32554,Corey,Anderson,Pennsylvania State University,,341638,404.7,359.57563333333,
Men D1 Nationals Crit ,102,36401,Zhaolong,Wu,Oregon State University,,344374,372.88455522001,359.57563333333,
Men D1 Nationals Crit ,103,29491,Will,Massey,Virginia Polytechnic University,,299663,339.34,359.57563333333,
Men D1 Nationals Crit ,104,50566,Logan,Luker,Cumberland University,,226312,376.21,359.57563333333,
Men D1 Nationals Crit ,105,55595,Tony,Sigrist,University of Central Florida,,255722,344.1,359.57563333333,
Men D1 Nationals Crit ,106,73800,Nathan,Spence,Auburn University,,282547,310.26,359.57563333333,
Men D1 Nationals Crit ,107,46483,Marcel,Davidse,University of Colorado Boulder,,359256,326.64,359.57563333333,
Men D1 Nationals Crit ,108,23224,Brian,Decann,West Virginia University,,306510,389.98,359.57563333333,
Men D1 Nationals Crit ,109,81952,Justin,Runac,University of Florida,,392836,438.43,359.57563333333,
Men D1 Nationals Crit ,110,72924,Andrew,Keller,University of Arizona,,394567,387.34,359.57563333333,
Men D2 Nationals Crit ,1,41323,Charlie,Hough,Furman University,1:12:32,255729,251.84,220.51833333333,
Men D2 Nationals Crit ,2,33772,Timothy,Jenkinson,Mars Hill University,1:12:33,325110,258.95,223.04715447154,
Men D2 Nationals Crit ,3,15529,Garrett,Hankins,Santa Clara University,1:13:01,298571,267.51,225.57597560976,
Men D2 Nationals Crit ,4,53078,Brad,Neagos,University of Denver,1:13:01,372580,232.32,228.10479674797,
Men D2 Nationals Crit ,5,39212,Stephen,Vogel,Wake Forest University,1:13:01,324128,273.59,230.63361788618,
Men D2 Nationals Crit ,6,37062,Brian,Ellison,Adams State University,1:13:01,310844,240.76,233.16243902439,
Men D2 Nationals Crit ,7,17223,Morgan,Ryan,Colorado Mesa University,1:13:01,177959,252.33,235.6912601626,
Men D2 Nationals Crit ,8,24434,Alex,Jensen,King University,1:13:01,287067,267.9,238.22008130081,
Men D2 Nationals Crit ,9,29064,Nolan,Tankersley,Milligan College,1:13:02,298437,261.62,240.74890243902,
Men D2 Nationals Crit ,10,10145,Cole,Archambault,Tufts University,1:13:02,273689,275.72,243.27772357724,
Men D2 Nationals Crit ,11,24001,Craig,Richey,Bentley University,1:13:02,405612,272.49,245.80654471545,
Men D2 Nationals Crit ,12,6668,Joseph,Welsh,East Tennessee State University,1:13:02,259649,241.24,248.33536585366,
Men D2 Nationals Crit ,13,46173,Lewis,Gaffney,Brevard College,1:13:03,247368,270.1,250.86418699187,
Men D2 Nationals Crit ,14,33804,Caleb,Welborn,Brevard College,1:13:03,299937,254.4,253.39300813008,
Men D2 Nationals Crit ,15,5705,Nate,Morse,Furman University,1:13:03,235572,272.3,255.92182926829,
Men D2 Nationals Crit ,16,8528,Thomas,Barnett,Providence College,1:13:03,247838,291.13,258.4506504065,
Men D2 Nationals Crit ,17,46479,Cullen,Easter,Colorado Mesa University,1:13:03,244581,275.64,260.97947154472,
Men D2 Nationals Crit ,18,9955,Kai,Wiggins,Middlebury College,1:13:04,300855,291.5,263.50829268293,
Men D2 Nationals Crit ,19,20654,Stefan,Zavislan,US Air Force Academy,1:13:04,296754,316.35,266.03711382114,
Men D2 Nationals Crit ,20,9539,Alexis,Cartier,University of Idaho,1:13:04,424712,235.9786887776,268.56593495935,
Men D2 Nationals Crit ,21,43598,Jack,Kisseberth,Tufts University,1:13:04,368473,376.6,276.15239837398,
Men D2 Nationals Crit ,22,68161,Samuel,O'keefe,Middlebury College,1:13:04,254864,381.08,276.15239837398,
Men D2 Nationals Crit ,23,20427,Samuel,Phillips,Colorado Mesa University,1:13:04,288750,294.08,276.15239837398,
Men D2 Nationals Crit ,24,43258,Stephen,Cabebe,Santa Clara University,1:13:05,366124,339.69,276.15239837398,
Men D2 Nationals Crit ,25,62029,Brian,Dziewa,Saint Louis University,1:13:07,126190,306.54,276.15239837398,
Men D2 Nationals Crit ,26,34038,Chad,Capobianco,Mars Hill University,1:13:10,299925,288.62,283.73886178862,
Men D2 Nationals Crit ,27,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:13:19,337398,359.5,286.26768292683,
Men D2 Nationals Crit ,28,50747,Luke,Tilmans,University of Notre Dame,1:13:31,359840,324.2,358.33908536585,
Men D2 Nationals Crit ,29,48866,John,Pratt,University of Notre Dame,,306188,273.01,358.33908536585,
Men D2 Nationals Crit ,30,2890,Brandon,Milet,Brevard College,,276068,334.33,358.33908536585,
Men D2 Nationals Crit ,31,73923,Nick,Jowsey,Brevard College,,394883,262.35,358.33908536585,
Men D2 Nationals Crit ,32,153444,William,Gleason,DePauw University,,231092,326.2,358.33908536585,
Men D2 Nationals Crit ,33,39015,Zack,Lavergne,Colorado Mesa University,,309923,308.88,358.33908536585,
Men D2 Nationals Crit ,34,72562,Alexander,Fulton,Duke University,,393447,309.55,358.33908536585,
Men D2 Nationals Crit ,35,29100,Andrew,Bailey,King University,,282272,294.43,358.33908536585,
Men D2 Nationals Crit ,36,72614,Ty,Mechling,US Naval Academy,,394495,343.87,358.33908536585,
Men D2 Nationals Crit ,37,5213,David,Dawson,Philadelphia University,,250197,311.33,358.33908536585,
Men D2 Nationals Crit ,38,46433,Andrew,Cady,US Air Force Academy,,346110,379.14,358.33908536585,
Men D2 Nationals Crit ,39,29529,Kaleb,Naegeli,Duke University,,263165,308.53,358.33908536585,
Men D2 Nationals Crit ,40,46439,Garrett,Braun,US Air Force Academy,,368131,370.01,358.33908536585,
Men D2 Nationals Crit ,41,67475,Jake,Barker,Middlebury College,,363257,358.93,358.33908536585,
Men D2 Nationals Crit ,42,33807,Timothy,Killelea,King University,,272407,301.18,358.33908536585,
Men D2 Nationals Crit ,43,91960,Mauro,Rato,Mars Hill University,,413856,268.96,358.33908536585,
Men D2 Nationals Crit ,44,34564,?,Max,Rensselaer Polytechnic Institute,,359925,347.07,358.33908536585,
Men D2 Nationals Crit ,45,28049,Brandon,Knettel,Lehigh University,,338692,325.25,358.33908536585,
Men D2 Nationals Crit ,46,45517,James,Fowler,Abilene Christian University,,316020,299.52616666667,358.33908536585,
Men D2 Nationals Crit ,47,25069,E.,Julian cabra,King University,,265979,269.48,358.33908536585,
Men D2 Nationals Crit ,48,43600,Daniel,Lazier,Bucknell University,,374463,347.17,358.33908536585,
Men D2 Nationals Crit ,49,6691,Owen,Mcdonnell,Duke University,,258043,320.53,358.33908536585,
Men D2 Nationals Crit ,50,73444,David,Berg,Dartmouth College,,394962,384.26,358.33908536585,
Men D2 Nationals Crit ,51,10294,Eric,Fischer,College of William and Mary,,211869,355.03,358.33908536585,
Men D2 Nationals Crit ,52,54761,Luke,Ogden,Whitman College,,333612,398.29,358.33908536585,
Men D2 Nationals Crit ,53,49363,Andrew,Austin,Central Washington University,,316276,390.55,358.33908536585,
Men D2 Nationals Crit ,54,63433,Edwin,Supple,Colorado School of Mines,,370837,350.52,358.33908536585,
Men D2 Nationals Crit ,55,62046,Michael,Simecek,Western Washington University,,367978,273.61,358.33908536585,
Men D2 Nationals Crit ,56,39217,Jeffrey,Clause,Santa Clara University,,356102,387.14,358.33908536585,
Men D2 Nationals Crit ,57,76843,Ricardo,Creel,Boston College,,262263,349.57,358.33908536585,
Men D2 Nationals Crit ,58,48897,Alan,Tausend,Texas Christian University,,334498,300.91,358.33908536585,
Men D2 Nationals Crit ,59,6675,Matthew,Howe,Duke University,,223721,316.18,358.33908536585,
Men D2 Nationals Crit ,60,41751,Billy,Raynor,University of North Carolina Wilmington,,322560,320.76,358.33908536585,
Men D2 Nationals Crit ,61,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,385.97,358.33908536585,
Men D2 Nationals Crit ,62,39239,Alberto,Santosdavidson,Whitman College,,318892,305.31383568148,358.33908536585,
Men D2 Nationals Crit ,63,73677,Ian,Umstead,Murray State University,,395206,357.4,358.33908536585,
Men D2 Nationals Crit ,64,50751,James,Snitzer,University of Notre Dame,,365674,326.15,358.33908536585,
Men D2 Nationals Crit ,65,20936,Casey,Stallard,East Tennessee State University,,306154,342.38,358.33908536585,
Men D2 Nationals Crit ,66,62048,Sam,Waples,Western Washington University,,366360,418.7,358.33908536585,
Men D2 Nationals Crit ,67,27599,Gabriel,Ortiz,Baylor University,,388796,383.61,358.33908536585,
Men D2 Nationals Crit ,68,23714,Samuel,Cowans,Bucknell University,,313484,369.97,358.33908536585,
Men D2 Nationals Crit ,69,83374,Nick,Stroud,University of Idaho,,390786,439.4,358.33908536585,
Men D2 Nationals Crit ,70,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,348.23,358.33908536585,
Men D2 Nationals Crit ,71,62059,Daniel,Benowitz,Western Washington University,,359223,382.56014933842,358.33908536585,
Men D2 Nationals Crit ,72,92674,Benjamin,Woolston,Massachusetts Institute of Technology,,370557,367.22,358.33908536585,
Men D2 Nationals Crit ,73,75411,Brady,Reed,Baylor University,,387057,342.62,358.33908536585,
Men D2 Nationals Crit ,74,69604,Todd,Youngblood,Texas Christian University,,378706,277.81,358.33908536585,
Men D2 Nationals Crit ,75,89432,Ryan,Wigg,Western Washington University,,335682,414.57121428571,358.33908536585,
Men D2 Nationals Crit ,76,72617,Anthony,Borrego,US Naval Academy,,395426,392.57,358.33908536585,
Men D2 Nationals Crit ,77,20790,Noah,Epstein,Tufts University,,305777,358.29,358.33908536585,
Men D2 Nationals Crit ,78,20113,Zachary,Nave,Milligan College,,240094,350.06,358.33908536585,
Men D2 Nationals Crit ,79,7522,Taylor,Schwartz,Tufts University,,234714,398.34,358.33908536585,
Men D2 Nationals Crit ,80,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,393.36,358.33908536585,
Men D2 Nationals Crit ,81,28782,Alex,Breakstone,Bucknell University,,326136,375.33,358.33908536585,
Men D2 Nationals Crit ,82,72616,Daniel,Desouza,US Naval Academy,,395434,386.64,358.33908536585,
Men D2 Nationals Crit ,83,1517,Matthew,Gilbert,Middlebury College,,240521,333.06,358.33908536585,
Women D1 Nationals Crit ,1,17180,Coryn,Rivera,Marian University,50:00:00,207432,297.71,291.51316666667,
Women D1 Nationals Crit ,2,20360,Judith,Wexler,University of California-Davis,50:00:00,228010,381.06,296.96213020833,
Women D1 Nationals Crit ,3,1102,Lenore,Pipes,Cornell University,50:00:00,273047,312.96,302.41109375,
Women D1 Nationals Crit ,4,24225,Jessica,Prinner,Midwestern State University,50:01:00,225342,334.85,307.86005729167,
Women D1 Nationals Crit ,5,8492,Cinthia,Lehner,Appalachian State University,50:01:00,272896,388.45,313.30902083333,
Women D1 Nationals Crit ,6,32673,Allie,Dragoo,Marian University,50:01:00,291607,375.52,318.757984375,
Women D1 Nationals Crit ,7,38828,Sara,Bird,Stanford University,50:01:00,325094,443.13,324.20694791667,
Women D1 Nationals Crit ,8,5441,Eileen,Mazzochette,Stanford University,50:01:00,292420,442.13,329.65591145833,
Women D1 Nationals Crit ,9,5291,Cecilia,Davis-hayes,Columbia University-NYC,50:02:00,285638,385.88,335.104875,
Women D1 Nationals Crit ,10,44347,Amber,Vredenburg,Lindenwood University,50:02:00,251058,436.45,340.55383854167,
Women D1 Nationals Crit ,11,90109,Sara,Enders,University of California-Davis,50:03:00,418564,470.78,346.00280208333,
Women D1 Nationals Crit ,12,6571,Amy,Chandos,Northern Arizona University,50:03:00,256409,366.5,351.451765625,
Women D1 Nationals Crit ,13,71863,Diane,Moug,University of California-Davis,50:03:00,390227,410.17,356.90072916667,
Women D1 Nationals Crit ,14,41428,Sabrina,David,University of Colorado Boulder,50:04:00,291263,405.16,362.34969270833,
Women D1 Nationals Crit ,15,81300,Lindsey,Ryder,Arizona State University,50:05:00,405608,424.46,367.79865625,
Women D1 Nationals Crit ,16,29474,Nina,Laughlin,Appalachian State University,50:05:00,338822,433.98,373.24761979167,
Women D1 Nationals Crit ,17,49000,Tess,Senty,West Virginia University,50:05:00,375627,455.49,378.69658333333,
Women D1 Nationals Crit ,18,97149,Lelah,Oshaughnessy,Portland State University,50:06:00,406382,450,384.145546875,
Women D1 Nationals Crit ,19,46145,Holly,Beard,University of Florida,50:06:00,367007,435.58,389.59451041667,
Women D1 Nationals Crit ,20,116768,Katherine,Shields,Lees-McRae College,50:07:00,220876,368.76,395.04347395833,
Women D1 Nationals Crit ,21,29688,Alena,Pugacheva,Virginia Commonwealth University,50:07:00,339392,441.52,400.4924375,
Women D1 Nationals Crit ,22,45168,Lvie,Crawford,Fort Lewis College,50:08:00,262452,474.42,520.36963541667,
Women D1 Nationals Crit ,23,75310,Melanie,Beale,Colorado State University,,395130,491.15,520.36963541667,
Women D1 Nationals Crit ,24,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,443.3,520.36963541667,
Women D1 Nationals Crit ,25,119434,Nicolle,Bruderer,University of Colorado Boulder,,366636,434.52,520.36963541667,
Women D1 Nationals Crit ,26,27200,Lindsey,Durst,Lindenwood University,,270694,460.22,520.36963541667,
Women D1 Nationals Crit ,27,89893,Madeleine,Steele,Midwestern State University,,414071,480.16212272858,520.36963541667,
Women D1 Nationals Crit ,28,21607,Emily,Elbers,Marian University,,314836,429.09,520.36963541667,
Women D1 Nationals Crit ,29,27187,Elizabeth,Engwis,Marian University,,190874,472.42,520.36963541667,
Women D1 Nationals Crit ,30,83887,Jenna,Macpherson,Fort Lewis College,,394723,464.37,520.36963541667,
Women D1 Nationals Crit ,31,90173,Diana,Nelson,University of Florida,,422662,468.5,520.36963541667,
Women D1 Nationals Crit ,32,92016,Megan,Northey,University of Delaware,,424981,533.02,520.36963541667,
Women D1 Nationals Crit ,33,97150,Susannah,Nelson,Portland State University,,293271,450,520.36963541667,
Women D1 Nationals Crit ,34,74817,Marisa,Rorabaugh,University of Vermont,,400535,551.91,520.36963541667,
Women D1 Nationals Crit ,35,73874,Judah,Sencenbaugh,Iowa State University,,399863,542.54,520.36963541667,
Women D1 Nationals Crit ,36,84232,Michelle,Hedrich,University of Florida,,399630,505.23,520.36963541667,
Women D1 Nationals Crit ,37,77377,Grace,Chappell,University of North Carolina at Chapel Hill,,358050,457.8,520.36963541667,
Women D1 Nationals Crit ,38,41493,Erica,Greif,University of Nevada-Reno,,367331,393.88,520.36963541667,
Women D1 Nationals Crit ,39,42155,Reiley,Pankratz,Arizona State University,,366517,490.85,520.36963541667,
Women D1 Nationals Crit ,40,23067,Rosalyn,Rombauer,Washington State University,,303507,516.54,520.36963541667,
Women D1 Nationals Crit ,41,16306,Page,Robertson,Lees-McRae College,,291028,453.94,520.36963541667,
Women D1 Nationals Crit ,42,44357,Ashley,Weaver,Midwestern State University,,334082,460.62,520.36963541667,
Women D1 Nationals Crit ,43,46416,Katie,Cartee,University of Colorado Boulder,,375080,568.47,520.36963541667,
Women D1 Nationals Crit ,44,48854,Jess,Bunchek,Purdue University,,369664,476.31,520.36963541667,
Women D1 Nationals Crit ,45,75427,Annelaure,Cuvilliez,Stanford University,,399987,546.09,520.36963541667,
Women D1 Nationals Crit ,46,70838,Emily,Huebner,University of Washington-Seattle,,388123,550,520.36963541667,
Women D1 Nationals Crit ,47,40865,Caroline,Ackley,University of California-Santa Barbara,,364751,472.09,520.36963541667,
Women D1 Nationals Crit ,48,95835,Natalie,Smith,Purdue University,,308837,473.43985,520.36963541667,
Women D1 Nationals Crit ,49,92746,Robin,Hackercary,University of Colorado Boulder,,349654,487.96,520.36963541667,
Women D1 Nationals Crit ,50,7576,Erin,Donohue,Lees-McRae College,,299236,480.58,520.36963541667,
Women D1 Nationals Crit ,51,73793,Emily,Cox,University of Georgia,,396601,523.89,520.36963541667,
Women D1 Nationals Crit ,52,78153,Allison,Alterman,University of Arizona,,398132,500.97,520.36963541667,
Women D1 Nationals Crit ,53,27924,Anastasia,Yanchilina,Columbia University-NYC,,338062,558.23,520.36963541667,
Women D1 Nationals Crit ,54,92774,Sydney,Edmonson,Fort Lewis College,,411180,526.93,520.36963541667,
Women D1 Nationals Crit ,55,46186,Kira,Maicke,University of Georgia,,338448,470.03,520.36963541667,
Women D1 Nationals Crit ,56,46919,Yesica,Mendoza,Lindenwood University,,358741,443.2,520.36963541667,
Women D1 Nationals Crit ,57,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,467.39,520.36963541667,
Women D1 Nationals Crit ,58,92776,Maddie,Chaves,Fort Lewis College,,412973,542.95,520.36963541667,
Women D1 Nationals Crit ,59,73565,Maureen,Gribb,Drexel University,,396612,578.65,520.36963541667,
Women D1 Nationals Crit ,60,72474,Sarah,Muench,Arizona State University,,392098,485.14,520.36963541667,
Women D1 Nationals Crit ,61,75316,Madeline,Button,Colorado State University,,394435,571.32,520.36963541667,
