Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,55,71,500.09725360267,
Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,6,7,398.33333333333,
West Branch Classic - Road Race,2012-06-2,Men JUNIOR 17-18 ,2,2,,
West Branch Classic - Crit,2012-06-3,Men JUNIOR 17-18 ,2,2,,
Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,18,22,479.55199787965,
Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,6,6,542.50255063978,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,31,31,578.90518899839,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,25,29,514.66583333333,
Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,6,8,488.18369098237,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,37,49,597.75284126202,
Gaslight Cycling Clinic,2013-08-17,Men Junior  17-18,3,4,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,38,75,621.19208458449,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  17-18,3,4,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,DNF,56,585.51988665533,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,DNF,44,505.01510416667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,32,48,481.84101449275,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,37,61,470.13814347918,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,26,28,,
MSU Strade Marrone,2016-04-2,Men C,5,22,442.48605246224,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,DNF,38,580.51030083958,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,32,35,589.42319579748,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,23,33,503.59428571429,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,23,37,485.80439049157,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,31,45,459.13188492063,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,31,61,470.90315227737,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,46,67,482.55606060606,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,51,55,529.92548709784,
Miami University Road Race,2017-03-18,Men B,15,26,472.67184182347,
MSU Strade Marrone and ITT,2017-04-8,Men B,15,21,508.01911513151,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,28,37,507.38125,
 Monsters of the Midway,2017-05-6,Men Cat 4,DNF,33,538.7566609608,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,DNF,20,539.93298360874,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 4/5,DNF,29,592.54346153846,
