Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,3,17,310.625,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,5,22,316.59090909091,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,2,20,342.42695468313,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,2,25,340.29442915257,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,5,44,325.75660689021,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,7,20,356.77245732572,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,4,34,319.00934893404,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,11,17,365.88815755208,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,5,6,423.73405744031,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,2,34,328.32003850424,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,3,10,365.832,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,24,48,409.58812962963,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,6,21,391.571,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,48,51,434.26056932946,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,32,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,17,55,347.83184492147,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,2,13,354.28402777778,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,5,22,337.58893102994,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,7,22,338.75502940731,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,4,27,329.99128205128,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,8,11,409.1137291468,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,1,13,298.85987216964,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,2,11,303.27967918721,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,2,11,312.8611932452,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,9,20,337.68996666667,
Bike the Bricks IV,2013-05-24,Men Cat3/4,66,69,427.82063235294,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,10,33,317.92455208333,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,8,14,361.875,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,9,58,338.93579454916,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,5,32,330.761125,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,11,34,341.2337745098,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,3,106,343.40322916667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,5,102,335.57287878788,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,6,39,387.33749122807,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,17,59,329.66382758621,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,5,27,325.61318058771,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,8,37,337.49386014575,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,6,21,376.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,2,35,300.07517647059,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,4,35,305.29774176783,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,2,22,312.60492913302,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,8,29,346.96225,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,13,26,400.62011972674,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,8,17,410.78016666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,31,44,402.22469443087,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,6,20,334.25875180768,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,4,20,322.6971,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,7,20,351.2746,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,5,19,335.86255709234,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,3,10,500.5,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,1,11,467.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 60+,1,5,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 60-69 Cat 1/2/3/4,1,21,415.20654038642,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,25,43,467.83162661473,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,1,15,402.43664625171,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 60+ Cat 60+,3,6,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,21,44,461.25120559609,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,31,42,478.55803188307,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,2,18,421.36840508185,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,3,4,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,3,16,429.68359953478,
Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,5,9,489.52901594154,
Cedar Hill Race Festival,2023-02-4,Men Master 60+,3,5,,
Cedar Hill Race Festival,2023-02-5,Men Master 60+,1,6,,
Texas State Criterium Championships,2023-04-22,Men Master 60+,3,11,404.16576008261,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,30,47,405.4553064246,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,22,52,397.27272727273,
Hotter'N Hell 100,2023-08-26,Men Masters 60+,1,6,,
Hotter'N Hell 100,2023-08-27,Men Masters 60+,1,9,404.8013835128,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,11,65,292.8569054635,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,24,63,339.52965452961,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,46,60,391.9066432013,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,14,45,305.72814654225,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,6,23,433.67138212133,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,2,13,385.76305260884,
