Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,41512,Jacob,Skrip,Young Medalists,1:05:03,353400,365.13,316.00733333333,
Men Cat 2/3,2,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,1:05:03,286845,343.24,318.20174603175,
Men Cat 2/3,3,13640,James,Fox,Century Road Club Assoc/ Century Road Club Develop,1:05:06,459836,437.21,320.39615873016,
Men Cat 2/3,4,5205,Joe,Hallman,SwashBuckler Brewing Co Cycling,1:05:10,110142,404.16,322.59057142857,
Men Cat 2/3,5,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,1:05:53,257599,346.03,324.78498412698,
Men Cat 2/3,6,122336,Juan,Suarez,JS Cycling,1:05:56,508429,341.37,326.9793968254,
Men Cat 2/3,7,23613,Gregory,Dorsch,Black Tie Sports,1:05:56,310417,352.33,329.79098809524,
Men Cat 2/3,8,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,1:05:56,162406,316.85,332.60257936508,
Men Cat 2/3,9,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant Cycling Team,1:05:56,92839,355.06,335.41417063492,
Men Cat 2/3,10,5315,Jonathan,Marshall,PTS Racing,1:05:56,277019,302.52,338.22576190476,
Men Cat 2/3,11,18792,Scott,Steward,Cycle Solutions,1:05:56,34116,328.81,341.0373531746,
Men Cat 2/3,12,9593,Alec,Ratzell,Young Medalists,1:05:56,310898,358.67,343.84894444444,
Men Cat 2/3,13,83116,Mynor,Pineda,Brands Cycle/Roslyn Porsche,1:05:56,53820,352.16,346.66053571429,
Men Cat 2/3,14,59705,Christopher,Chong-tenn,CRCA - Diehard,1:05:56,47473,365.7,349.47212698413,
Men Cat 2/3,15,49121,Steve,Cullen,MMR,1:05:56,211248,344.31,352.28371825397,
Men Cat 2/3,16,115042,Greg,Maccarty,,1:05:56,459283,366.21,355.09530952381,
Men Cat 2/3,17,7145,Craig,Lebair,,1:05:56,211155,339.19,357.90690079365,
Men Cat 2/3,18,5150,Brett,Houser,Tri-State Velo/Amoroso's,1:05:56,291228,351.58,360.71849206349,
Men Cat 2/3,19,102845,Jon,Yu,Trianglecyclist,1:05:56,53674,354.4,363.53008333333,
Men Cat 2/3,20,130879,David,Shuck,Rockstar Games Racing,1:05:56,494676,396.86,366.34167460317,
Men Cat 2/3,21,15129,Matthew,Randolph,Shirks Racing,1:05:56,197185,386.28,371.96485714286,
Men Cat 2/3,22,73512,Andrew,Dudle,South Mountain Cycle and Cafe,1:05:56,270507,402.17,371.96485714286,
Men Cat 2/3,23,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,1:05:56,244143,360.98,371.96485714286,
Men Cat 2/3,24,115946,Philip,Daniels,Dangerous Creatures,1:05:56,283659,393.77,371.96485714286,
Men Cat 2/3,25,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,1:05:56,364793,359.42,371.96485714286,
Men Cat 2/3,26,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,1:05:56,291076,326.08,371.96485714286,
Men Cat 2/3,27,14464,Brad,Green,Team Vortex,1:05:56,411680,420.41,371.96485714286,
Men Cat 2/3,28,318,Andrew,Walsh,CRCA/Team Health Warrior,1:05:56,251325,367.39,371.96485714286,
Men Cat 2/3,29,104874,Jeffrey,Garcia,Montecci Bikes/ Mon Amour Coffee Wine,1:05:56,153451,403.86,371.96485714286,
Men Cat 2/3,30,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,1:05:56,40230,351.98,371.96485714286,
Men Cat 2/3,31,52925,Brad,Thompson,Amoroso's/TSV,1:05:56,115826,414.38,371.96485714286,
Men Cat 2/3,32,6456,Marc,Bertucco,,1:05:56,44238,386.53,371.96485714286,
Men Cat 2/3,33,9271,John,Spittal,Thru It All Body Shop inc.,1:06:04,64446,335.02,387.32574603175,
Men Cat 2/3,34,98803,Brent,Hinkle,Active Yards,1:06:04,164375,363.08,387.32574603175,
Men Cat 2/3,35,138942,Stephen,Brush,,1:06:12,509500,438.22,392.81177777778,
Men Cat 2/3,36,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,1:06:12,434726,362.09,392.81177777778,
Men Cat 2/3,37,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:06:12,299661,396.58,392.81177777778,
Men Cat 2/3,38,32380,Patrick,Darken,Zen Masters Racing,1:06:29,331982,382.28980841458,397.2006031746,
Men Cat 2/3,39,17078,Frank,Cundiff,A team has no name,1:06:45,296101,347.86,401.58942857143,
Men Cat 2/3,40,120762,Timothy,Hall,Pure Energy Racing,1:06:45,246716,398.49,401.58942857143,
Men Cat 2/3,41,66911,Gerard,Josulevicz,Vortex Cycling Club,1:06:45,380553,425.19,401.58942857143,
Men Cat 2/3,42,46143,Christopher,Shaw,CRCA/Rockstar Games,1:06:49,184317,408.34,405.97825396825,
Men Cat 2/3,43,84717,Jeffrey,Watts,CS Velo,1:08:54,428864,359.97,408.17266666667,
Men Cat 2/3,DNF,4204,Aubrey,Gordon,liberty cycle,DNF,45388,370.57,412.56149206349,
Men Cat 2/3,DNF,65010,Jason,Hammond,,DNF,383744,400.43,412.56149206349,
Men Cat 2/3,DNF,48030,Aaron,Daniels,Paradise Garage Racing,DNF,298109,327.26,412.56149206349,
Men Cat 2/3,DNF,32140,Gregorino,Cordasco,liberty cycle,DNF,346132,403.69,412.56149206349,
Men Cat 2/3,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,DNF,59952,436.2,412.56149206349,
Men Cat 2/3,DNF,77890,Higinio,Rodrguez,montecci cycling,DNF,400447,381.14,412.56149206349,
Men Cat 2/3,DNF,115317,Anthony,Cao,CRCA/Century Road Club Development Foundation,DNF,472559,481.95,412.56149206349,
Men Cat 2/3,DNF,30484,Matt,Doyal,Doylestown Bike Works p/b Fred Beans,DNF,301294,382.32,412.56149206349,
Men Cat 2/3,DNF,73490,Simon,Vidal,Mineola Bicycle Racing Team,DNF,381142,364.4,412.56149206349,
Men Cat 2/3,DNF,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,DNF,396264,392.2,412.56149206349,
Men Cat 2/3,DNF,136621,Manuel,Brito,,DNF,504426,489.18,412.56149206349,
Men Cat 2/3,DNF,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,DNF,74399,397.01834346892,412.56149206349,
Men Cat 2/3,DNF,6069,Matthew,Montesano,Second Chance/Zubaz,DNF,277696,337.64,412.56149206349,
Men Cat 2/3,DNF,7137,Chris,Mc hugh,Zen Masters Racing,DNF,178864,464.83,412.56149206349,
Men Cat 2/3,DNF,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,DNF,324134,439.5,412.56149206349,
Men Cat 2/3,DNF,118330,Justin,Butsavage,T-Town Elite,DNF,438887,384.57,412.56149206349,
Men Cat 2/3,DNF,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,DNF,423581,386.81,412.56149206349,
Men Cat 2/3,DNF,4185,Glenroy,Griffith,NYC Fire Dept,DNF,201793,368.17,412.56149206349,
Men Cat 2/3,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,DNF,51036,340.14,412.56149206349,
Men Cat 2/3,DNF,95437,Connor,Thompson,T-Town Elite,DNF,425257,429.52,412.56149206349,
Men Cat 2/3,DNF,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,DNF,154092,372.31,412.56149206349,
Men Cat 2/3,DNF,65012,Joseph,Clay,Young Medalists,DNF,381270,440.33,412.56149206349,
Men Cat 2/3,DNF,108325,Andrew,Argentieri,Doylestown Bike Works p/b Fred Beans,DNF,466867,396.37,412.56149206349,
Men Cat 2/3,DNF,62862,Michael,Britvan,CRCA/WYLD STALLYNS,DNF,367433,402.29,412.56149206349,
Men Cat 2/3,DNF,33374,Clay,Fawthorp,Active Yards,DNF,183670,388.85,412.56149206349,
Men Cat 2/3,DNF,87984,Steven,Ramirez,Monster Media Racing,DNF,424059,362.38,412.56149206349,
Men Cat 2/3,DNF,113949,Frederick,Gates,LowestRates.ca,DNF,CAN1984030,424.48,412.56149206349,
Men Cat 2/3,DNF,27752,Matthew,Jogodnik,Montclair Bikery Development Team,DNF,311002,384.89,412.56149206349,
Men Pro/1,1,39255,Eric,Marcotte,TEAM JAMIS,2:22:48,212698,216.41,204.32583333333,
Men Pro/1,2,5197,Robin,Carpenter,Holowesko/Citadel pb Hincapie sportswear,2:22:48,229481,266.82,206.07593023256,
Men Pro/1,3,56647,Edwin,Avila,Team Illuminate,2:22:48,COL1989112,204.58910513981,207.82602713178,
Men Pro/1,4,124163,Shane,Kline,Rally Cycling,2:22:48,192584,261.41,209.57612403101,
Men Pro/1,5,124873,Ed,Veal,Real Deal D'ornellas p/b Garneau,2:22:48,CAN1976080,243.33,211.32622093023,
Men Pro/1,6,53078,Brad,Neagos,Bissell ABG Giant,2:22:48,372580,242.75,213.07631782946,
Men Pro/1,7,100001,Matthew,Busche,UnitedHealthcare Pro Cycling,2:22:48,226346,235.46,214.82641472868,
Men Pro/1,8,142271,Mathieu,Jeannes,Lupus Racing Team,2:22:48,frA1987111,100,216.57651162791,
Men Pro/1,9,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team,2:22:48,437845,239.1,218.32660852713,
Men Pro/1,10,4572,Adam,Farabaugh,Support Clean Sport / SeaSucker / Guttenplan Coach,2:22:48,238217,235.95,220.07670542636,
Men Pro/1,11,10147,Evan,Murphy,Lupus Racing Team,2:22:48,307642,257.25,221.82680232558,
Men Pro/1,12,25093,Stephen,Bassett,TEAM JAMIS,2:22:48,,246.92,223.57689922481,
Men Pro/1,13,110808,Christopher,Horner,Lupus Racing Team,2:22:48,50330,272.03,225.32699612403,
Men Pro/1,14,79640,Chris,Jones*,Kelly Benefit Strategies/LSV Elite Team,2:22:48,333188,297.38,227.07709302326,
Men Pro/1,15,72621,Taylor,Pearman,Kelly Benefit Strategies/LSV Elite Team,2:22:48,395771,300.41,228.82718992248,
Men Pro/1,16,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development Team,2:22:48,424384,254.18,230.57728682171,
Men Pro/1,17,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,2:22:48,NZL1984012,327.56,232.32738372093,
Men Pro/1,18,47644,Matt,Moosa,Team Finish Strong Elite,2:22:58,334752,293.43,234.07748062016,
Men Pro/1,19,20623,Craig,Nichols,CS Velo Racing,2:22:58,305602,322.16,235.82757751938,
Men Pro/1,20,30277,Winston,David,Lupus Racing Team,2:23:02,194743,256.81,237.5776744186,
Men Pro/1,21,16050,Evan,Huffman,Rally Cycling,2:23:12,256955,256.78,239.32777131783,
Men Pro/1,22,21994,Noah,Granigan,CCB Racing,2:23:19,229865,280.9,241.07786821705,
Men Pro/1,23,132914,Danny,Pate,Rally Cycling,2:23:26,73305,250.99,242.82796511628,
Men Pro/1,24,45106,Andzs,Flaksis,Holowesko/Citadel pb Hincapie sportswear,2:23:41,LAT1991031,206.52564152044,244.5780620155,
Men Pro/1,25,63304,Matt,Mcloone,Battley H-D/Spokes ETC.,2:24:05,380188,288.44,246.32815891473,
Men Pro/1,26,94945,Robert,Wasch,CS Velo Racing,2:24:18,433033,318.7,249.82835271318,
Men Pro/1,27,38276,Thomas,Gibbons,Support Clean Sport / SeaSucker / Guttenplan Coach,2:24:20,346994,247.24,249.82835271318,
Men Pro/1,28,58101,Chris,Jones,UnitedHealthcare Pro Cycling,2:24:20,187300,246.15503848444,249.82835271318,
Men Pro/1,29,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LSV Elite Team,2:24:26,324500,336.37,253.32854651163,
Men Pro/1,30,37514,Matthew,Zimmer,Credite' Velo TREK,2:24:30,320582,274.6,255.07864341085,
Men Pro/1,31,5213,David,Dawson,Team Skyline,2:24:38,250197,321.9,266.45427325581,
Men Pro/1,32,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV Elite Team,2:24:40,338298,284.84,266.45427325581,
Men Pro/1,33,8167,Stephen,Keeping,Lacombe/Devinci,2:24:40,CAN1986112,307.92,266.45427325581,
Men Pro/1,34,121518,12:00:00 am,12:00:00 am,Lacombe/Devinci,2:24:40,,100,266.45427325581,
Men Pro/1,35,30938,Joshua,Johnson,Bissell ABG Giant,2:24:40,257134,262.85,266.45427325581,
Men Pro/1,36,75132,Daniel,Tokarczyk,Kelly Benefit Strategies/LSV Elite Team,2:24:40,393137,290.24,266.45427325581,
Men Pro/1,37,70052,Alberto,Covarrubias,Elevate Pro Cycling p/b Bicycle World,2:24:40,MEX1994012,245.68,266.45427325581,
Men Pro/1,38,24418,Taylor,Warren,Team Metra/XRCEL/Cycles 54,2:24:40,287780,301.3,266.45427325581,
Men Pro/1,39,52762,Tim,Savre,Credite' Velo TREK,2:24:40,371826,308.2,266.45427325581,
Men Pro/1,40,44223,Steven,Kusy,Battley H-D/Spokes ETC.,2:24:40,306704,265.14,266.45427325581,
Men Pro/1,41,28368,Andrei,Krasilnikau,Holowesko/Citadel pb Hincapie sportswear,2:24:40,BLR1989042,252.81,266.45427325581,
Men Pro/1,42,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development Team,2:24:40,399388,271.79,266.45427325581,
Men Pro/1,43,9955,Kai,Wiggins,CCB Racing,2:24:44,300855,309.47,283.95524224806,
Men Pro/1,44,24426,Parker,Kyzer,Team Finish Strong Elite,2:24:46,263324,278.73,283.95524224806,
Men Pro/1,45,45944,Jules,Goguely,Echelon-Storck Development,2:24:46,373958,351.01,283.95524224806,
Men Pro/1,46,77379,Andrew,Giniat,Support Clean Sport / SeaSucker / Guttenplan Coach,2:24:48,263035,268.83,283.95524224806,
Men Pro/1,47,29737,Robert,Gutgesell,Lacombe/Devinci,2:24:48,CAN1992110,302.28,283.95524224806,
Men Pro/1,48,125494,Timothy,Austen,Ride With Rendall p/b Biemme,2:24:48,,340.84,283.95524224806,
Men Pro/1,49,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,2:24:48,297555,317,283.95524224806,
Men Pro/1,50,142262,Matthew,Sherar,LowestRates.com,2:24:48,CAN1995041,100,283.95524224806,
Men Pro/1,51,56719,Mac,Brennan,Holowesko/Citadel pb Hincapie sportswear,2:24:53,243416,264.29,294.45582364341,
Men Pro/1,52,16868,Justin,Mauch,Ride With Rendall p/b Biemme,2:24:53,,282.14,294.45582364341,
Men Pro/1,53,21307,Connor,Mccutcheon,Team Illuminate,2:24:53,279388,268.13,294.45582364341,
Men Pro/1,54,74070,Adam,Devos,Rally Cycling,2:24:53,434262,306.46,294.45582364341,
Men Pro/1,55,23176,Geron,Williams,Foundation Elite Team,2:24:57,,280.43,301.45621124031,
Men Pro/1,56,4347,Bobby,Lea,Berks County Regional Cycling,2:24:57,65819,235.39,301.45621124031,
Men Pro/1,57,23442,Connor,Ryan,Battley H-D/Spokes ETC.,2:24:57,321260,332.96,301.45621124031,
Men Pro/1,58,5426,Ross,Baldwin,CRCA Lupus Racing Team,2:24:57,292160,338.34,301.45621124031,
Men Pro/1,59,93759,Daniel,Jaramillo,UnitedHealthcare Pro Cycling,2:25:01,COL1991011,273.41,311.08174418605,
Men Pro/1,60,40995,Conor,O'Brien,Ride With Rendall p/b Biemme,2:25:01,CAN1992092,306.47,311.08174418605,
Men Pro/1,61,46479,Cullen,Easter,Team Illuminate,2:25:01,244581,253.01188255361,311.08174418605,
Men Pro/1,62,13822,Tanner,Putt,UnitedHealthcare Pro Cycling,2:25:01,216553,290.9,311.08174418605,
Men Pro/1,63,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,2:25:01,211435,268.7,311.08174418605,
Men Pro/1,64,56169,William,Cooper,Berks County Regional Cycling,2:25:01,379489,302.97,311.08174418605,
Men Pro/1,65,3285,Rafael,Meran,Foundation Elite Team,2:25:01,DOM1987073,239.17,311.08174418605,
Men Pro/1,66,113421,Sebastian,Haedo,TEAM JAMIS,2:25:07,ARG1983041,285.09,320.70727713178,
Men Pro/1,67,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling,2:25:07,303945,268.34,320.70727713178,
Men Pro/1,68,18231,Brendan,Mccormack,CCB Racing,2:25:09,234733,315.78,320.70727713178,
Men Pro/1,69,17429,Robert,Evans,Team Illuminate,2:25:11,72893,308.64,320.70727713178,
Men Pro/1,70,80176,Aaron,Beebe,Bissell ABG Giant,2:25:14,258966,312.94,325.08251937984,
Men Pro/1,71,6873,Kevin,Gottlieb,Battley H-D/Spokes ETC.,2:25:23,226379,284.69,326.83261627907,
Men Pro/1,72,22377,Michael,Hernandez,CCB Racing,2:25:30,296605,288.63,328.58271317829,
Men Pro/1,73,2072,Juan,Pimentel,Foundation Elite Team,P&P,,335.18,330.33281007752,
Men Pro/1,74,75956,Janier,Acevedo,TEAM JAMIS,P&P,COL1985120,214.06634496685,332.08290697674,
Men Pro/1,75,32675,Griffin,Easter,Team Illuminate,P&P,282590,274.58,333.83300387597,
Men Pro/1,76,125114,Benoit,Boulay,Lacombe/Devinci,P&P,CAN1991091,331.9,335.58310077519,
Men Pro/1,77,52252,Tyler,D'arcy,Lowestrates.com,P&P,CAN1993121,337.09,337.33319767442,
Men Pro/1,78,10255,Dominic,Caiazzo,CRCA Lupus Racing Team,P&P,309324,314.57,339.08329457364,
Men Pro/1,79,45340,Gevan,Samuel,Pushworks Racing pb Van Dessel,P&P,INTL-TTO,325.26,340.83339147287,
Men Pro/1,80,81177,Gavin,Murray,Echelon-Storck Development,P&P,403731,329.43,342.58348837209,
Men Pro/1,81,78863,Timothy,Weigelt,CS Velo Racing,P&P,403696,332.38,344.33358527132,
Men Pro/1,82,659,Glenn,Ferreira,Team Metra/XRCEL/Cycles 54,P&P,240153,256.37,346.08368217054,
Men Pro/1,83,5787,Benjamin,Renkema,Team Finish Strong Elite,P&P,193086,245.86,347.83377906977,
Men Pro/1,84,82600,Mattison,Brady,Battley H-D/Spokes ETC.,P&P,223221,278.72,349.58387596899,
Men Pro/1,85,48029,Jacob,Henningsen,Team Metra/XRCEL/Cycles 54,P&P,368618,281.88,351.33397286822,
Men Pro/1,86,2884,Michael,Reidenbach,Berks County Regional Cycling,P&P,212942,379.71,353.08406976744,
Men Pro/1,DNF,31598,Tim,Rugg,Ride With Rendall p/b Biemme,DNF,,257.59848303376,356.58426356589,
Men Pro/1,DNF,97669,Chris,Wiatr,Pacific Premier Bank Cycling Team,DNF,,100,356.58426356589,
Men Pro/1,DNF,21704,Ryan,Rapolas,Berks County Regional Cycling,DNF,313046,348.23,356.58426356589,
Men Pro/1,DNF,33027,Matt,Brophy,Credite' Velo TREK,DNF,319542,323.18,356.58426356589,
Men Pro/1,DNF,8172,Dominic,Cantin,Lowestrates.ca,DNF,CAN1989051,100,356.58426356589,
Men Pro/1,DNF,113760,Trevor,O'donnell,Real Deal D'ornellas p/b Garneau,DNF,CAN1996070,253.44,356.58426356589,
Men Pro/1,DNF,34508,James,Piccoli,Lacombe/Devinci,DNF,CAN1991090,310.94,356.58426356589,
Men Pro/1,DNF,72612,Sean,Gardner,Kelly Benefit Strategies/LSV Elite Team,DNF,395387,343.61,356.58426356589,
Men Pro/1,DNF,531,Emerson,Oronte,Rally Cycling,DNF,222542,250.61,356.58426356589,
Men Pro/1,DNF,20453,Travis,Mccabe,Holowesko/Citadel pb Hincapie sportswear,DNF,268330,187.25,356.58426356589,
Men Pro/1,DNF,22867,Guillaume,Nelessen,Pushworks Racing pb Van Dessel,DNF,151319,310.85,356.58426356589,
Men Pro/1,DNF,36608,Chase,Goldstein,CRCA Lupus Racing Team,DNF,347396,323.44,356.58426356589,
Men Pro/1,DNF,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Development Team,DNF,285991,256.39,356.58426356589,
Men Pro/1,DNF,121990,Ismael,Collado acosta,CRCA/Lupus Racing Team,DNF,497509,284.58,356.58426356589,
Men Pro/1,DNF,50326,Evan,Hartig,Credite' Velo TREK,DNF,219225,274.31,356.58426356589,
Men Pro/1,DNF,114330,Stefano,*barberi,Support Clean Sport / SeaSucker / Guttenplan Coach,DNF,136696,333.84,356.58426356589,
Men Pro/1,DNF,142260,Joseph,Chavarria,Lupus Racing Team,DNF,CRC1992101,100,356.58426356589,
Men Pro/1,DNF,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25 Development Team,DNF,282064,319.85,356.58426356589,
Men Pro/1,DNF,7170,Michael,Chauner,PA Lightning,DNF,178966,313.71,356.58426356589,
Men Pro/1,DNF,43495,Ian,Whaley,Pushworks Racing pb Van Dessel,DNF,357229,348.41,356.58426356589,
Men Pro/1,DNF,19831,Daniel,Holloway,Pure Energy Racing,DNF,181725,212.84,356.58426356589,
Men Pro/1,DNF,19831,Daniel,Holloway,Pure Energy Racing,DNF,181725,212.84,356.58426356589,
Men Pro/1,DNF,81433,John,Harris,Pushworks Racing pb Van Dessel,DNF,INTL-ARE,100,356.58426356589,
Men Pro/1,DNF,29050,Jonathan,Jacob,Bissell ABG Giant,DNF,226733,337.33,356.58426356589,
Men Pro/1,DNF,118324,Quinten,Winkel,Foundation Elite Team,DNF,NED1990120,326.9,356.58426356589,
Men Pro/1,DNF,6684,Chris,Uberti,Team Finish Strong Elite,DNF,238311,245.9,356.58426356589,
Men Pro/1,DNF,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coach,DNF,336388,281.23,356.58426356589,
Men Pro/1,DNF,4331,William,Elliston,Pushworks Racing pb Van Dessel,DNF,47232,362.26,356.58426356589,
Men Pro/1,DNF,165319,Gorgi,Popstefanov,Team Metra/XRCEL/Cycles 54,DNF,MKD1987071,344.7,356.58426356589,
Men Pro/1,DNF,47393,Edward,Greene,LowestRates.com,DNF,RSA1990112,340.91,356.58426356589,
Men Pro/1,DNF,81904,Stephen,Alexander,Foundation Elite Team,DNF,,344.36,356.58426356589,
Men Pro/1,DNF,142272,Louis,Derycke,Verandas Willems,DNF,BEL1994091,100,356.58426356589,
Men Pro/1,DNF,104368,Olivier,Peloquin,Lacombe/Devinci,DNF,CAN1996090,100,356.58426356589,
Men Pro/1,DNF,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development Team,DNF,318896,265.89,356.58426356589,
Men Pro/1,DNF,61248,Willem,Kaiser,Team Finish Strong Elite,DNF,377954,340.1,356.58426356589,
Men Pro/1,DNF,8204,Andrew,Wulfkuhle,Berks County Regional Cycling,DNF,153981,363.71,356.58426356589,
Men Pro/1,DNF,5760,John,Delong,Berks County Regional Cycling,DNF,61583,290.26,356.58426356589,
Men Pro/1,DNF,5617,Allan,Rego,CRCA Lupus Racing Team,DNF,274367,295.95,356.58426356589,
Men Pro/1,DNF,308,Gavriel,Epstein,CRCA Lupus Racing Team,DNF,179451,388.16,356.58426356589,
Men Pro/1,DNF,493,William,Dugan,CCB Racing,DNF,203975,286.42,356.58426356589,
Men Pro/1,DNF,26180,Kyle,Penny,Team Skyline,DNF,315872,329.87,356.58426356589,
Men Pro/1,DNF,22857,Luis,Alberto romero amaran,TEAM JAMIS,DNF,288135,258.31,356.58426356589,
Men Pro/1,DNF,9460,Anton,Varabei,Real Deal D'ornellas p/b Garneau,DNF,CAn1985090,276.44,356.58426356589,
Men Pro/1,DNF,21019,Oscar,Clark,Holowesko/Citadel pb Hincapie sportswear,DNF,221975,252.63,356.58426356589,
Men Pro/1,DNF,45151,Gerardo,Medina,Echelon-Storck Development,DNF,MEX1994042,311.21,356.58426356589,
Men Pro/1,DNF,8519,Ty,Magner,UnitedHealthcare Pro Cycling,DNF,222180,218.86,356.58426356589,
Men Pro/1,DNF,91468,Jason,Gandzjuk,Echelon-Storck Development,DNF,366582,341.28,356.58426356589,
Men Pro/1,DNF,4839,Ryan,Dewald,Team Skyline,DNF,89187,284.02,356.58426356589,
Men Pro/1,DNF,27253,Charles,Huff,Rally Cycling,DNF,132539,234.32,356.58426356589,
Men Pro/1,DNF,68161,Samuel,O'keefe,CCB Racing,DNF,254864,383.55,356.58426356589,
Men Pro/1,DNF,111664,Thomas,Humphreys,Battley H-D/Spokes ETC.,DNF,441096,285.81,356.58426356589,
Men Pro/1,DNF,116625,Nicolae,Tanovitchii,Lupus Racing Team,DNF,MDA1993122,244.58,356.58426356589,
Men Pro/1,DNF,6643,Trevor,Connor,Team Metra/XRCEL/Cycles 54,DNF,CAN1971062,339.09,356.58426356589,
Men Pro/1,DNF,68654,Owen,Gillott,Echelon-Storck Development,DNF,381623,261.02,356.58426356589,
Men Pro/1,DNF,67403,Ruben,Companioni,TEAM JAMIS,DNF,381975,245.36,356.58426356589,
Women Pro/1/2,1,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,0:59:42,300089,277.44,255.41933333333,
Women Pro/1/2,2,41427,Gretchen,Stumhofer,Colavita|Bianchi,0:59:51,423584,346.32,264.20830952381,
Women Pro/1/2,3,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,0:59:54,170980,266.97,272.99728571429,
Women Pro/1/2,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,0:59:54,36345,324.59,281.15847789116,
Women Pro/1/2,5,117583,Tina,Pic,The Happy Tooth Pro Cycling,0:59:54,41951,299.45,289.31967006803,
Women Pro/1/2,6,19586,Lauren,Hall,Team TIBCO Silicon Valley Bank,0:59:54,262479,372.26,297.4808622449,
Women Pro/1/2,7,119434,Nicolle,Bruderer,ISCorp p/b Smart Choice MRI,0:59:54,440050,380.04,305.64205442177,
Women Pro/1/2,8,7238,Colleen,Gulick,Cercacor p/b Podium Sports,0:59:54,180423,347.51,313.80324659864,
Women Pro/1/2,9,125478,Carrie,Cartmill,The Cyclery - Opus,0:59:54,CAN1979031,341.11,321.96443877551,
Women Pro/1/2,10,25899,Amy,Cutler,Fearless Femme Racing,0:59:54,301780,387.65,330.12563095238,
Women Pro/1/2,11,76629,Lexie,Millard,ISCorp p/b Smart Choice MRI,0:59:54,360232,417.73,338.28682312925,
Women Pro/1/2,12,131549,Jessica,Mundy,Fearless Femme Racing,0:59:54,AUS1994092,342.31,346.44801530612,
Women Pro/1/2,13,8590,Ainhoa,Perez-diez,ABRT,0:59:54,274754,391.37,354.60920748299,
Women Pro/1/2,14,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,0:59:54,466528,292.94,362.77039965986,
Women Pro/1/2,15,10078,Emily,Spence,H+H Racing,0:59:54,357580,431.9,370.93159183673,
Women Pro/1/2,16,24671,Kate,Kirkpatrick,Mellow Mushroom,0:59:54,313982,403.65,387.25397619048,
Women Pro/1/2,17,9944,Tiffany,Pezzulo,Fearless Femme Racing,1:00:02,89443,338.25,404.83192857143,
Women Pro/1/2,18,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,1:00:02,313464,417.52,404.83192857143,
Women Pro/1/2,19,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers p/b Van Dessel,1:00:04,	487207,374.69,404.83192857143,
Women Pro/1/2,20,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,1:00:43,311128,430.25,422.40988095238,
Women Pro/1/2,21,100253,Chelsea,Knapp,H+H Racing,1:00:46,434539,410.56,431.19885714286,
Women Pro/1/2,22,119291,Leslie,Timm,Fearless Femme Racing,1:01:24,369472,399.72,439.98783333333,
Women Pro/1/2,23,66920,Paige,Shumskas,Fearless Femme Racing,P&P,384168,458.04,448.77680952381,
Women Pro/1/2,24,124640,Josie,Talbot,ISCorp p/b Smart Choice MRI,P&P,484160,313.16,457.56578571429,
Women Pro/1/2,25,150337,Cynthia,Frazier,CRCA/ Velo Classic p/b Stan's NoTubes,P&P,424035,385.86,466.35476190476,
