First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonel,Rodriguez,Rosewood Series,2019-02-10,Men 50+ Master  Plus,5,22,378.56905298063,
Carlos,Ortiz,Rosewood Series,2019-02-10,Men 50+ Master  Plus,10,22,451.02063134625,
Javier,Ortiz,Rosewood Series,2019-02-10,Men 50+ Master  Plus,35,22,552.45284105811,
Javier,Ortiz,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,5,13,392.364,
Carlos,Ortiz,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,7,13,425.516,
Javier,Ortiz,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,3,15,340.90111111111,
Leonel,Rodriguez,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,6,15,382.13902777778,
Javier,Ortiz,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,9,18,412.481,
Leonel,Rodriguez,Rosewood Series,2018-02-11,Men 50+ Master  Plus,3,20,373.90920919909,
Carlos,Ortiz,Rosewood Series,2018-02-11,Men 50+ Master  Plus,9,20,477.81539540046,
Leonel,Rodriguez,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,1,15,332.0865,
Javier,Ortiz,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,4,15,370.03325,
Carlos,Ortiz,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,6,15,395.33108333333,
Javier,Ortiz,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,2,14,350.3012,
Leonel,Rodriguez,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,4,14,386.7306,
Carlos,Ortiz,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,7,14,441.3747,
Peter,Smith,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,12,14,,
