Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,21,44,492.61953030303,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,31,42,491.50992857143,
Watermelon Criterium,2015-05-30,Men Cat 4/5,18,38,441.04921341481,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,2,33,381.45193983709,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,5,67,383.36350632276,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,31,55,468.20534101793,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,25,57,434.73960681238,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,4,51,346.79801333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,10,26,402.92224579145,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,5,34,417.86688942308,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,5,33,380.65195170478,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,6,32,383.45939307905,
Freedom Tour ,2015-07-26,Men Cat 4/5,3,30,380.40395555556,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,4,22,416.04283125,
The Jersey Devil,2015-08-8,Men Cat4,21,33,458.64616214565,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,3,37,330.778,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,1,27,366.68716666667,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,14,41,440.02223418107,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,1,68,366.21864451059,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,2,72,385.03976535036,
Watermelon Criterium,2016-06-4,Men Cat4/5,2,34,353.38408746066,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,11,39,362.85231578947,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,21,40,376.45,
FYBO Criterium,2017-03-5,Men Cat3/4,9,31,403.54952511426,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,8,82,297.93495121951,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,6,53,347.45533333333,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,8,33,391.83206770833,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,6,40,362.11650925926,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,8,84,362.90115400455,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,14,76,352.84401785714,
Tour of Somerville,2017-05-29,Men Cat2/3,80,158,412.24773099415,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Century Road Race,2017-07-1,Men Cat 3/4/5,27,39,472.58754757647,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,3,58,356.12476343101,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,30,69,416.208,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),4,29,365.43707328869,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,10,91,373.05784615385,
Tour of Somerville,2018-05-28,Men Cat2/3,23,129,343.67871668632,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Giro del Cielo - RR,2018-07-7,Men Cat3,DNF,53,476.63311904762,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,8,49,377.54702083333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,11,45,374.39427283296,
