First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Schaller,Lodi Cycle Fest,2013-06-30,Men Cat 4/5,36,57,500.00886956522,
Rann,Valdez,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,2,31,273.04804761905,
Jeanette,Haggas,Lodi Cycle Fest,2013-06-30,Women Cat 3/4,12,34,508.79838461538,
Joanne,Liu,Lodi Cycle Fest,2013-06-30,Women Cat 3/4,26,34,632.95469230769,
Melanie,Wong,Lodi Cycle Fest,2013-06-30,Women Cat 3/4,31,34,641.823,
Melanie,Wong,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,18,33,513.3075625,
Jeanette,Haggas,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,33,33,513.3075625,
Aaron,Patterson,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,25,56,271.12707843137,
Rann,Valdez,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,53,56,309.29433333333,
Emily,Matheu,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,11,19,421.30768518519,
Sara,Bird,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,16,19,463.79611111111,
Angharad,Porteous,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,17,19,472.2937962963,
Gary,Paden,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,10,35,385.74282352941,
Oscar,Garcia,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,22,35,446.60858823529,
Erich,Shofstall,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,32,35,497.33005882353,
Randy,Bramblett,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,7,52,210.52294871795,
Aaron,Patterson,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,16,52,241.65937179487,
Dean,Peters,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,23,52,265.87658974359,
Rann,Valdez,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,44,52,338.52824358974,
Erik,Camacho,The Burlingame Criterium,2013-06-23,Men Cat 3,16,50,328.7384,
Jonathan,Barbus,The Burlingame Criterium,2013-06-23,Men Cat 3,22,50,349.37336,
Jason,Neu,The Burlingame Criterium,2013-06-23,Men Cat 3,30,50,376.88664,
Christopher,Cagungun,The Burlingame Criterium,2013-06-23,Men Cat 3,44,50,425.03488,
Gary,Paden,The Burlingame Criterium,2013-06-23,Men Cat 4,15,49,411.62708333333,
Kevin,Donovan,The Burlingame Criterium,2013-06-23,Men Cat 4,29,49,461.44316666667,
Erich,Shofstall,The Burlingame Criterium,2013-06-23,Men Cat 4,33,49,475.67633333333,
Rann,Valdez,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,4,60,244.70244444444,
Erik,Camacho,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,20,60,302.48081481481,
Christopher,Flanagan,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,91,134,228.44801917996,
Christopher,Flanagan,Merco Cycling Classic,2013-03-1,Men Pro 1/2,138,139,253.24244444444,
Christopher,Flanagan,Merco Cycling Classic,2013-02-28,Men Pro 1/2,111,140,228.17411904762,
