First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tabitha,Sherwood,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,4,26,414.6391025641,
Timothy,Nixon,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,35,88,289.5179516129,
John,Callahan,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,60,88,362.9175483871,
Thomas,Walsh,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,80,88,374.66148387097,
Devin,O'leary,Cobb Park Criterium,2014-06-1,Men Category 3  ,5,34,327.43075,
Tabitha,Sherwood,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,32,32,606.41066666667,
Timothy,Nixon,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,11,87,272.87132520325,
Devin,O'leary,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,26,87,309.04221138211,
John,Callahan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,71,87,395.21402845528,
Thomas,Walsh,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,87,87,426.06566666667,
Andrew,Luettgen,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,18,27,519.03195984421,
Andrew,Luettgen,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,17,19,559.03029171062,
