Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,16,37,417.26037019231,
Mt. Blue Criterium,2015-05-3,Men Cat 4,25,43,463.50135148951,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,29,34,464.50663949696,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,35,45,484.1066969697,
Lake Sunapee Bike Race,2015-05-16,4,6,50,343.278723465,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,43,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,26,51,465.35080627354,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,26,38,473.52219614025,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,25,51,464.98994467081,
2015 Ken Harrod Road Race,2015-05-30,Men 4,37,81,442.85934285714,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,1,45,389.793,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,57,91,478.48254107416,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,9,43,397.20216846185,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,DNF,33,544.95581586575,
Jamestown Classic,2015-10-12,Men Cat 4,26,27,494.9781190102,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,35,54,448.45958024691,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,32,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,40,72,430.7747,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,39,85,401.82331944444,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,DNF,81,556.26112277064,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,DQ,81,,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,1,79,384.52016666667,
La Crosse Omnium - RR,2016-05-7, Cat 3,DNF,43,470.87663338636,
La Crosse Omnium - GC,2016-05-8, Cat 3,35,46,421.70704435201,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,8,13,419.0163690429,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,9,18,407.49690680544,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,12,20,408.67492659046,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,25,34,441.2721,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,77,93,461.26824375,
Monson Road Race,2017-04-23,MEN CAT 3,3,36,339.5567,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,27,53,403.16894871795,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,1,11,339.59483333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,15,29,410.03,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,23,24,447.64345955655,
Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,DNF,17,420.89344444444,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,2,23,332.70454545455,
