First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rijder,Carlson,Tour de Bloom,2024-05-5,Men Cat4/Novice,54,64,438.66252566316,
Gavin,Newman,Tour de Bloom,2024-05-5,Men Cat2/3,45,80,367.92992841039,
Rijder,Carlson,Tour de Bloom,2024-05-4,Men Cat4/Novice,47,67,422.72727272727,
Gavin,Newman,Tour de Bloom,2024-05-4,Men Cat2/3,30,83,335.42277898961,
Rijder,Carlson,Tour de Bloom,2024-05-4,Men Cat4/Novice,58,68,442.35294117647,
Gavin,Newman,Tour de Bloom,2024-05-4,Men Cat2/3,66,83,271.9512195122,
Rijder,Carlson,Tour de Bloom,2024-05-3,Men Cat4/Novice,50,67,425.13683956738,
Gavin,Newman,Tour de Bloom,2024-05-3,Men Cat2/3,71,84,392.51395289034,
Arden,Lussier,PaperTown Classic Circuit Race,2024-04-21,Men Junior 10-14,1,2,,
Maia,Hampson,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,10,13,655.20381120901,
Gavin,Newman,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,1,35,367.96809496052,
Oscar,Plechl-moriki,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,3,35,380.46514299388,
Rijder,Carlson,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,18,35,467.94447922739,
Gavin,Newman,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,6,39,320.72351238643,
Jack,Hampson,Mason Lake 2,2024-03-30,Men Cat 3 Senior,7,32,365.61797929932,
Oscar,Plechl-moriki,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,23,50,475.75226507911,
Rijder,Carlson,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,79,50,529.9339626958,
Gavin,Newman,Mason Lake 2024,2024-03-23,Men Senior Cat 3,4,34,350.00245770571,
Jack,Hampson,Mason Lake 2024,2024-03-23,Men Senior Cat 3,23,34,396.70432404121,
Gavin,Newman,Tour De Dung,2024-03-9,Men Senior Cat 3,7,38,365.39680227281,
Jack,Hampson,Tour De Dung,2024-03-9,Men Senior Cat 3,22,38,403.01657147997,
Jack,Hampson,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,41,48,,
Gavin,Newman,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,45,48,,
Jack,Hampson,Original Merced Cirterium,2024-03-3,Men Cat 3/4,12,50,312.5778123987,
Gavin,Newman,Original Merced Cirterium,2024-03-3,Men Cat 3/4,18,50,331.64925991447,
Oscar,Plechl-moriki,Original Merced Cirterium,2024-03-3,Men Cat 3/4,47,50,,
Oscar,Plechl-moriki,Original Merced Cirterium,2024-03-3,Men Cat 4/5,26,44,462.73898732327,
Jack,Hampson,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,50,90,353.0174517395,
Gavin,Newman,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,15,42,358.80477256466,
Jack,Hampson,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,50,80,377.15706565549,
Gavin,Newman,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,15,42,358.80477256466,
Jack,Hampson,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,71,107,422.00586309291,
Gavin,Newman,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,10,43,357.61774494448,
Jack,Hampson,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,71,94,422.00586309291,
Gavin,Newman,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,10,43,357.61774494448,
Jack,Hampson,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,71,94,422.00586309291,
Gavin,Newman,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,10,43,357.61774494448,
Gavin,Newman,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/33,17,1,,
Jack,Hampson,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,59,108,353.88888888889,
Gavin,Newman,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,23,44,453.21428571429,
Jack,Hampson,Valley of the Sun,2024-02-16,Men  Junior 17-18,59,108,353.88888888889,
Gavin,Newman,Valley of the Sun,2024-02-16,Men  Junior 15-16,23,44,453.06818181818,
Jack,Hampson,Valley of the Sun,2024-02-16,Men  Junior 17-18,59,108,353.88888888889,
Gavin,Newman,Valley of the Sun,2024-02-16,Men  Junior 15-16,23,44,453.06818181818,
Luke,Talman,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Junior 15-16,2,4,,
Gavin,Newman,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Junior 15-16,3,4,,
Jack,Hampson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Junior 15-16,4,4,,
Rijder,Carlson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Junior 10-14,1,3,,
Nathan,Dramer,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,14,23,356.0132846896,
Gavin,Newman,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,5,31,393.39042947774,
Jack,Hampson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,6,31,398.53675407068,
Luke,Talman,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,18,31,460.29264918586,
Rijder,Carlson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,22,31,480.87794755759,
Nathan,Dramer,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,6,21,410.59706738632,
Jack,Hampson,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,7,21,418.93934903051,
Gavin,Newman,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,15,21,485.67760218399,
Jack,Hampson,Golden State Circuit Race,2023-05-7,Men  Junior 15-16,6,7,517.21766354463,
Gavin,Newman,Golden State Circuit Race,2023-05-7,Men  Junior 15-16,7,7,550.82649531694,
Jack,Hampson,Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,6,8,485.07162034147,
Gavin,Newman,Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,7,8,499.2576456071,
Gavin,Newman,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,10,46,378.86340746039,
Jack,Hampson,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,15,46,392.41268663668,
Jack,Hampson,Golden State Criterium,2023-05-6,Men  Junior 15-16,4,7,450,
Gavin,Newman,Golden State Criterium,2023-05-6,Men  Junior 15-16,7,7,550.82649531694,
Jack,Hampson,Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,4,7,450,
Gavin,Newman,Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,7,7,550.82649531694,
Gavin,Newman,Golden State Race Series - Crit,2023-05-6,Men Cat 4,6,41,354.6451332669,
Jack,Hampson,Golden State Race Series - Crit,2023-05-6,Men Cat 4,15,41,394.48215974267,
Nathan,Dramer,Mason Lake,2023-04-1,Men Senior Cat 4/5,15,34,450.24585223889,
Gavin,Newman,Mason Lake,2023-04-1,Men Senior Cat 4/5,60,34,582.80925406426,
Nathan,Dramer,Mason Lake,2023-03-25,Men Senior Cat 4,11,33,417.53554835982,
Gavin,Newman,Mason Lake,2023-03-25,Men Senior Cat 4,15,33,447.38308215003,
Nathan,Dramer,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,14,23,353.84463063739,
